1989/07/26,16871,16871,16810,16844
1989/07/27,17144,17144,16980,17050
1989/07/28,17130,17260,17130,17260
1989/07/31,17400,17400,17284,17284
1989/08/01,17062,17062,16984,16984
1989/08/02,16860,16974,16829,16900
1989/08/03,16606,16606,16600,16600
1989/08/04,16600,16753,16600,16753
1989/08/07,16738,16738,16453,16453
1989/08/08,16672,16753,16672,16753
1989/08/09,17053,17053,17053,17053
1989/08/10,17050,17097,17001,17072
1989/08/11,17000,17061,16996,17061
1989/08/14,17211,17211,17211,17211
1989/08/15,17230,17230,17188,17229
1989/08/16,17316,17379,17300,17301
1989/08/17,17265,17265,17151,17151
1989/08/18,17001,17001,17001,17001
1989/08/21,16851,16851,16851,16851
1989/08/22,16551,16720,16551,16551
1989/08/23,16719,16719,16519,16519
1989/08/24,16219,16219,16219,16219
1989/08/25,16245,16322,16199,16322
1989/08/28,16555,16622,16523,16622
1989/08/29,16723,16723,16437,16590
1989/08/30,16652,16652,16510,16510
1989/08/31,16286,16286,16210,16210
1989/09/01,15910,15910,15910,15910
1989/09/04,15747,15747,15610,15645
1989/09/05,15628,15725,15488,15725
1989/09/06,15726,15726,15431,15460
1989/09/07,15460,15759,15460,15759
1989/09/08,15872,16059,15872,16059
1989/09/11,16286,16286,16171,16171
1989/09/12,15998,16349,15998,16349
1989/09/13,16286,16287,16270,16270
1989/09/14,16239,16259,16110,16180
1989/09/18,16330,16330,16260,16260
1989/09/19,16174,16306,16174,16306
1989/09/20,16368,16454,16367,16434
1989/09/21,16443,16443,16284,16284
1989/09/22,16134,16134,16134,16134
1989/09/25,15984,16008,15984,15984
1989/09/26,15684,15684,15684,15684
1989/09/27,15384,15384,15384,15384
1989/09/28,15084,15084,15084,15084
1989/09/29,14940,14940,14784,14784
1989/10/02,14484,14484,14484,14484
1989/10/03,14184,14184,14184,14184
1989/10/04,13884,13884,13884,13884
1989/10/05,13584,13584,13584,13584
1989/10/06,13284,13284,13284,13284
1989/10/09,12984,12984,12984,12984
1989/10/11,13284,13284,13007,13007
1989/10/12,12707,12707,12707,12707
1989/10/13,12407,12407,12407,12407
1989/10/16,12107,12107,12107,12107
1989/10/17,12407,12407,12072,12383
1989/10/18,12438,12438,12127,12424
1989/10/19,12335,12724,12335,12658
1989/10/20,12700,12958,12678,12958
1989/10/23,13081,13258,13081,13258
1989/10/24,13278,13278,13057,13057
1989/10/25,13100,13357,13100,13357
1989/10/26,13657,13657,13657,13657
1989/10/27,13357,13357,13357,13357
1989/10/30,13200,13308,13152,13308
1989/10/31,13340,13608,13340,13480
1989/11/01,13330,13330,13330,13330
1989/11/02,13180,13180,13180,13180
1989/11/06,13030,13030,13030,13030
1989/11/07,13330,13330,13050,13050
1989/11/08,12956,12956,12750,12750
1989/11/09,12450,12690,12450,12686
1989/11/10,12789,12860,12789,12838
1989/11/13,13026,13138,13026,13138
1989/11/14,13117,13360,13117,13277
1989/11/15,13204,13577,13204,13564
1989/11/16,13616,13864,13616,13864
1989/11/17,14101,14164,14015,14164
1989/11/20,14323,14464,14323,14464
1989/11/21,14650,14764,14650,14764
1989/11/22,15040,15040,14464,14464
1989/11/24,14164,14631,14164,14605
1989/11/27,14478,14795,14478,14781
1989/11/28,14724,14878,14693,14839
1989/11/29,14569,14642,14569,14642
1989/11/30,14675,14725,14563,14563
1989/12/01,14301,14415,14263,14263
1989/12/04,14045,14045,13963,13963
1989/12/05,13964,13964,13663,13663
1989/12/06,13862,13963,13779,13963
1989/12/07,14263,14263,14263,14263
1989/12/08,14563,14563,14563,14563
1989/12/11,14863,14863,14863,14863
1989/12/12,15163,15163,15149,15163
1989/12/13,15356,15407,15128,15128
1989/12/14,15384,15384,15300,15313
1989/12/15,15200,15413,15200,15413
1989/12/18,15414,15462,15407,15462
1989/12/19,15600,15762,15600,15762
1989/12/20,15834,15987,15757,15987
1989/12/21,16164,16287,16164,16287
1989/12/22,16587,16587,16587,16587
1989/12/25,16576,16887,16576,16887
1989/12/26,17187,17187,17187,17187
1989/12/27,17487,17487,17487,17487
1989/12/28,17787,17787,17786,17787
1989/12/29,17882,17882,17829,17829
1990/01/04,17529,17529,17529,17529
1990/01/05,17229,17229,17229,17229
1990/01/08,16929,16950,16929,16950
1990/01/09,16946,17250,16946,17250
1990/01/10,17449,17509,17449,17509
1990/01/11,17732,17732,17606,17606
1990/01/12,17306,17306,17306,17306
1990/01/16,16497,16497,16474,16494
1990/01/17,16761,16761,16242,16242
1990/01/18,16136,16300,16136,16300
1990/01/19,16605,16605,15954,15956
1990/01/22,15968,15968,15799,15849
1990/01/23,15492,15492,14960,14960
1990/01/24,14533,14990,14533,14990
1990/01/25,15233,15233,15008,15008
