1989/09/26,14975,14975,14743,14754
1989/09/27,14700,14700,14454,14454
1989/09/28,14301,14600,14301,14600
1989/09/29,14742,14742,14300,14300
1989/10/02,14000,14000,14000,14000
1989/10/03,13700,13700,13700,13700
1989/10/04,13400,13400,13400,13400
1989/10/05,13100,13100,13100,13100
1989/10/06,12800,12800,12800,12800
1989/10/09,12717,12799,12500,12799
1989/10/11,13099,13099,12979,12979
1989/10/12,12679,12679,12679,12679
1989/10/13,12379,12379,12379,12379
1989/10/16,12079,12079,12079,12079
1989/10/17,12379,12379,12379,12379
1989/10/18,12679,12679,12406,12480
1989/10/19,12498,12780,12498,12780
1989/10/20,12777,13080,12754,13080
1989/10/23,13200,13380,13200,13380
1989/10/24,13320,13379,13175,13175
1989/10/25,13177,13475,13177,13475
1989/10/26,13775,13775,13775,13775
1989/10/27,13475,13475,13475,13475
1989/10/30,13295,13432,13295,13432
1989/10/31,13430,13731,13430,13533
1989/11/01,13458,13458,13383,13383
1989/11/02,13233,13233,13233,13233
1989/11/06,13083,13083,13083,13083
1989/11/07,13383,13383,13099,13099
1989/11/08,13000,13000,12799,12799
1989/11/09,12583,12786,12583,12786
1989/11/10,12841,13020,12841,13020
1989/11/13,13210,13320,13210,13320
1989/11/14,13333,13620,13333,13505
1989/11/15,13465,13805,13465,13805
1989/11/16,13805,14105,13805,14105
1989/11/17,14399,14405,14136,14405
1989/11/20,14485,14705,14485,14705
1989/11/21,14899,15005,14899,15005
1989/11/22,15200,15305,14705,14705
1989/11/24,14405,14930,14405,14738
1989/11/27,14738,14993,14738,14953
1989/11/28,14950,15049,14950,14958
1989/11/29,14835,14845,14777,14845
1989/11/30,14880,14932,14545,14545
1989/12/01,14385,14513,14245,14245
1989/12/04,14246,14246,13945,13945
1989/12/05,14115,14115,13670,13721
1989/12/06,13975,14021,13975,14021
1989/12/07,14321,14321,14321,14321
1989/12/08,14621,14621,14621,14621
1989/12/11,14921,14921,14921,14921
1989/12/12,15221,15221,15221,15221
1989/12/13,15521,15521,15416,15416
1989/12/14,15716,15716,15592,15592
1989/12/15,15520,15838,15516,15748
1989/12/18,15840,15840,15709,15786
1989/12/19,15938,16086,15938,16086
1989/12/20,16170,16386,16115,16386
1989/12/21,16565,16686,16565,16686
1989/12/22,16986,16986,16824,16824
1989/12/25,16806,17124,16806,17124
1989/12/26,17424,17424,17424,17424
1989/12/27,17724,17724,17724,17724
1989/12/28,18024,18024,18024,18024
1989/12/29,18324,18324,18160,18160
1990/01/04,17999,17999,17999,17999
1990/01/05,17699,17699,17699,17699
1990/01/08,17399,17399,17399,17399
1990/01/09,17236,17699,17236,17699
1990/01/10,17835,17952,17825,17952
1990/01/11,18059,18059,18015,18025
1990/01/12,17725,17725,17725,17725
1990/01/16,17425,17425,17425,17425
1990/01/17,17133,17133,17125,17125
1990/01/18,16825,16825,16825,16825
1990/01/19,17125,17125,16525,16525
1990/01/22,16225,16225,16225,16225
1990/01/23,15925,15925,15925,15925
1990/01/24,15625,15625,15625,15625
1990/01/25,15325,15325,15325,15325
1990/01/26,15025,15025,15025,15025
1990/01/29,14725,15095,14725,14725
1990/01/30,14768,15025,14768,15025
1990/01/31,15325,15325,15210,15325
1990/02/01,15285,15285,15025,15025
1990/02/02,14725,14725,14725,14725
1990/02/05,14801,15025,14801,15025
1990/02/06,14999,15120,14999,15120
1990/02/07,15077,15420,15077,15420
1990/02/08,15720,15720,15720,15720
1990/02/09,16020,16020,16020,16020
1990/02/13,15914,15914,15720,15720
1990/02/14,15420,15630,15420,15630
1990/02/15,15768,15768,15330,15330
1990/02/16,15040,15630,15040,15630
1990/02/19,15630,15630,15630,15630
1990/02/20,15630,15630,15630,15630
1990/02/21,15330,15330,15330,15330
1990/02/22,15030,15030,15030,15030
1990/02/23,15030,15030,15030,15030
1990/02/26,15030,15030,15030,15030
1990/02/27,14730,14730,14730,14730
1990/02/28,14430,14430,14430,14430
1990/03/01,14130,14130,14130,14130
1990/03/02,13830,13992,13830,13830
1990/03/05,13579,13701,13579,13681
1990/03/06,13760,13847,13700,13700
1990/03/07,13700,13801,13700,13801
1990/03/08,13881,13951,13881,13951
1990/03/09,13830,13830,13813,13813
1990/03/12,13720,13720,13539,13539
1990/03/13,13540,13540,13495,13532
1990/03/14,13515,13515,13232,13232
1990/03/15,12858,12858,12695,12695
1990/03/16,12701,13000,12701,13000
1990/03/19,13000,13420,13000,13420
1990/03/20,13280,13504,13280,13403
1990/03/22,13325,13417,13325,13417
1990/03/23,13584,14098,13584,14052
1990/03/26,13907,14746,13907,14746
