1990/03/29,2428,2428,2419,2419
1990/03/30,2409,2428,2409,2428
1990/04/02,2440,2440,2432,2432
1990/04/03,2428,2439,2428,2439
1990/04/04,2446,2450,2446,2446
1990/04/05,2454,2456,2454,2455
1990/04/06,2447,2447,2445,2445
1990/04/09,2440,2448,2440,2444
1990/04/10,2447,2447,2442,2442
1990/04/11,2437,2444,2437,2444
1990/04/12,2443,2465,2443,2465
1990/04/13,2479,2479,2451,2455
1990/04/16,2455,2457,2455,2457
1990/04/17,2466,2474,2466,2469
1990/04/18,2470,2472,2470,2472
1990/04/19,2465,2465,2458,2458
1990/04/20,2456,2464,2456,2464
1990/04/23,2464,2467,2464,2466
1990/04/24,2486,2486,2486,2486
1990/04/25,2495,2495,2493,2493
1990/04/26,2436,2451,2436,2451
1990/04/27,2451,2451,2438,2438
1990/05/01,2438,2438,2438,2438
1990/05/02,2438,2445,2438,2445
1990/05/07,2445,2447,2445,2447
1990/05/08,2451,2459,2451,2459
1990/05/09,2427,2427,2423,2423
1990/05/10,2436,2444,2436,2444
1990/05/11,2439,2439,2402,2402
1990/05/14,2359,2396,2359,2396
1990/05/15,2381,2381,2374,2374
1990/05/16,2374,2389,2374,2389
1990/05/17,2395,2409,2395,2397
1990/05/18,2397,2410,2397,2410
1990/05/21,2466,2466,2454,2454
1990/05/22,2454,2454,2441,2441
1990/05/23,2453,2453,2447,2447
1990/05/24,2427,2431,2427,2431
1990/05/25,2428,2428,2414,2414
1990/05/28,2409,2413,2409,2413
1990/05/29,2413,2420,2413,2420
