1990/05/30,2441,2441,2425,2425
1990/05/31,2425,2429,2423,2429
1990/06/01,2430,2440,2426,2426
1990/06/04,2418,2418,2404,2404
1990/06/05,2403,2406,2398,2403
1990/06/06,2421,2434,2421,2434
1990/06/07,2413,2413,2406,2406
1990/06/08,2410,2410,2405,2405
1990/06/11,2417,2422,2417,2422
1990/06/12,2421,2424,2421,2421
1990/06/13,2430,2430,2424,2424
1990/06/14,2412,2412,2390,2390
1990/06/15,2380,2387,2380,2387
1990/06/18,2387,2396,2387,2396
1990/06/19,2396,2396,2381,2381
1990/06/20,2369,2369,2369,2369
1990/06/21,2409,2413,2409,2412
1990/06/22,2423,2423,2403,2403
1990/06/25,2411,2424,2411,2418
1990/06/26,2423,2438,2423,2438
1990/06/27,2413,2413,2399,2399
1990/06/28,2399,2399,2399,2399
1990/06/29,2399,2399,2399,2399
1990/07/02,2399,2407,2399,2399
1990/07/03,2394,2402,2394,2401
1990/07/04,2391,2391,2391,2391
1990/07/05,2391,2398,2391,2396
1990/07/06,2396,2396,2392,2392
1990/07/09,2395,2395,2385,2385
1990/07/10,2378,2378,2348,2348
1990/07/11,2322,2322,2293,2293
1990/07/12,2287,2287,2258,2263
1990/07/13,2263,2270,2263,2270
1990/07/16,2292,2305,2292,2301
1990/07/17,2285,2285,2275,2275
1990/07/18,2267,2267,2249,2251
1990/07/19,2272,2272,2272,2272
1990/07/20,2281,2290,2281,2290
1990/07/23,2290,2290,2290,2290
1990/07/24,2307,2307,2307,2307
1990/07/25,2307,2307,2307,2307
1990/07/26,2331,2331,2331,2331
1990/07/27,2322,2330,2322,2330
