1989/12/21,12370,12390,12340,12340
1989/12/22,12330,12360,12310,12310
1989/12/25,12330,12360,12330,12330
1989/12/26,12340,12340,12310,12310
1989/12/27,12310,12310,12300,12310
1989/12/28,12320,12360,12320,12360
1989/12/29,12370,12380,12370,12380
1990/01/04,12410,12450,12410,12450
1990/01/05,12440,12440,12350,12350
1990/01/08,12340,12350,12320,12320
1990/01/09,12310,12310,12260,12290
1990/01/10,12270,12270,12190,12190
1990/01/11,12200,12230,12200,12220
1990/01/12,12240,12240,12070,12070
1990/01/16,12010,12020,11990,12020
1990/01/17,12030,12040,11990,11990
1990/01/18,11990,11990,11910,11970
1990/01/19,11990,12030,11990,12010
1990/01/22,12020,12040,12020,12040
1990/01/23,12040,12040,11950,11950
1990/01/24,11950,12000,11950,11980
1990/01/25,12020,12090,12020,12090
1990/01/26,12100,12100,12030,12100
1990/01/29,12090,12130,12090,12100
1990/01/30,12120,12260,12120,12260
1990/01/31,12230,12230,12170,12190
1990/02/01,12200,12230,12190,12190
1990/02/02,12170,12180,12160,12180
1990/02/05,12170,12200,12170,12180
1990/02/06,12180,12180,12130,12160
1990/02/07,12160,12160,12090,12120
1990/02/08,12120,12140,12120,12130
1990/02/09,12100,12110,12090,12100
1990/02/13,12080,12100,12070,12100
1990/02/14,12110,12110,12060,12080
1990/02/15,12060,12060,12010,12010
1990/02/16,11960,12000,11960,12000
1990/02/19,12050,12080,12050,12050
1990/02/20,12080,12080,12030,12030
1990/02/21,12020,12030,12010,12010
1990/02/22,11950,11950,11860,11860
1990/02/23,11850,11930,11850,11930
1990/02/26,11930,11930,11800,11800
1990/02/27,11770,11790,11700,11700
1990/02/28,11650,11650,11600,11640
1990/03/01,11670,11670,11550,11550
1990/03/02,11540,11550,11470,11470
1990/03/05,11450,11460,11290,11290
1990/03/06,11290,11350,11290,11300
1990/03/07,11260,11260,11120,11120
1990/03/08,11130,11190,11090,11100
1990/03/09,11110,11210,11040,11040
1990/03/12,11080,11140,11080,11140
1990/03/13,11100,11300,11100,11300
1990/03/14,11350,11350,11220,11250
1990/03/15,11240,11240,11180,11190
1990/03/16,11210,11260,11190,11190
1990/03/19,11220,11330,11220,11310
1990/03/20,11440,11480,11330,11330
1990/03/22,11260,11280,11140,11160
1990/03/23,11160,11160,10990,11030
1990/03/26,11010,11120,11010,11120
1990/03/27,11140,11190,11090,11090
1990/03/28,11060,11160,11060,11160
1990/03/29,11160,11320,11160,11290
1990/03/30,11270,11270,11220,11220
1990/04/02,11220,11240,11180,11180
1990/04/03,11200,11210,11170,11210
1990/04/04,11210,11270,11210,11260
1990/04/05,11380,11490,11380,11450
1990/04/06,11430,11430,11350,11380
1990/04/09,11470,11730,11470,11730
1990/04/10,11700,11790,11700,11750
1990/04/11,11730,11770,11650,11740
1990/04/12,11820,11960,11760,11960
1990/04/13,11910,11910,11880,11900
1990/04/16,11950,11950,11820,11820
1990/04/17,11710,11760,11700,11760
1990/04/18,11810,11810,11780,11800
1990/04/19,11820,11820,11700,11770
1990/04/20,11750,11750,11700,11700
1990/04/23,11710,11800,11710,11790
1990/04/24,11860,11860,11760,11760
1990/04/25,11730,12090,11730,12090
1990/04/26,12110,12110,11990,11990
1990/04/27,12030,12090,12020,12020
1990/05/01,12010,12050,12010,12020
1990/05/02,12010,12010,11960,11980
1990/05/07,11920,11920,11880,11900
1990/05/08,11890,12050,11890,12050
1990/05/09,12100,12100,12000,12050
1990/05/10,11990,11990,11880,11880
1990/05/11,11820,11820,11700,11700
1990/05/14,11710,11820,11680,11820
1990/05/15,11820,11820,11730,11730
1990/05/16,11740,11750,11700,11700
1990/05/17,11680,11680,11500,11500
1990/05/18,11450,11610,11450,11600
1990/05/21,11600,11690,11600,11670
1990/05/22,11670,11780,11670,11710
1990/05/23,11730,11730,11690,11690
1990/05/24,11680,11680,11640,11660
1990/05/25,11660,11660,11640,11640
1990/05/28,11540,11660,11540,11660
1990/05/29,11630,11630,11520,11520
1990/05/30,11520,11520,11420,11460
1990/05/31,11450,11520,11450,11490
1990/06/01,11390,11390,11290,11290
1990/06/04,11190,11190,11020,11160
1990/06/05,11130,11220,11130,11160
1990/06/06,11160,11160,11070,11070
1990/06/07,11030,11030,10790,10790
1990/06/08,10670,10780,10670,10750
1990/06/11,10660,10660,10400,10400
1990/06/12,10350,10350,10290,10310
1990/06/13,10310,10340,10260,10260
1990/06/14,10220,10220,9970,9990
1990/06/15,10010,10010,9960,10000
1990/06/18,10100,10100,9970,9970
1990/06/19,9970,9990,9900,9990
1990/06/20,9900,9900,9780,9780
1990/06/21,9800,9800,9690,9690
1990/06/22,9650,9650,9360,9360
1990/06/25,9290,9500,9290,9450
1990/06/26,9410,9770,9410,9770
