1990/03/28,1951,1951,1951,1951
1990/03/29,1951,1951,1951,1951
1990/03/30,1951,1951,1951,1951
1990/04/02,1952,1952,1952,1952
1990/04/03,1952,1952,1952,1952
1990/04/04,1952,1952,1952,1952
1990/04/05,1948,1949,1948,1949
1990/04/06,1949,1949,1949,1949
1990/04/09,1949,1949,1949,1949
1990/04/10,1971,2005,1971,2005
1990/04/11,2029,2060,2029,2060
1990/04/12,2091,2111,2091,2111
1990/04/13,2111,2135,2111,2135
1990/04/16,2133,2133,2127,2127
1990/04/17,2127,2127,2127,2127
1990/04/18,2127,2146,2127,2146
1990/04/19,2146,2175,2106,2175
1990/04/20,2175,2215,2175,2215
1990/04/23,2215,2218,2215,2218
1990/04/24,2216,2216,2181,2183
1990/04/25,2183,2183,2183,2183
1990/04/26,2183,2183,2183,2183
1990/04/27,2183,2213,2183,2213
1990/05/01,2213,2213,2188,2188
1990/05/02,2188,2188,2188,2188
1990/05/07,2188,2188,2188,2188
1990/05/08,2188,2188,2188,2188
1990/05/09,2188,2188,2180,2180
1990/05/10,2175,2175,2137,2137
1990/05/11,2148,2169,2120,2120
1990/05/14,2072,2150,2072,2150
1990/05/15,2150,2150,2094,2094
1990/05/16,2094,2094,2094,2094
1990/05/17,2094,2094,2064,2064
1990/05/18,2064,2064,2064,2064
1990/05/21,2064,2064,2064,2064
1990/05/22,2091,2091,2059,2059
1990/05/23,2059,2059,2059,2059
1990/05/24,2059,2060,2059,2060
1990/05/25,2060,2060,2060,2060
1990/05/28,2119,2119,2115,2115
1990/05/29,2115,2115,2115,2115
1990/05/30,2115,2115,2115,2115
1990/05/31,2115,2115,2099,2099
1990/06/01,2039,2039,2039,2039
1990/06/04,2039,2039,1988,1988
1990/06/05,1988,1988,1988,1988
1990/06/06,1988,1988,1976,1976
1990/06/07,1941,1941,1932,1932
1990/06/08,1932,1932,1932,1932
1990/06/11,1932,1932,1932,1932
1990/06/12,1932,1932,1887,1887
1990/06/13,1840,1840,1840,1840
1990/06/14,1802,1802,1802,1802
1990/06/15,1802,1802,1802,1802
1990/06/18,1802,1802,1802,1802
1990/06/19,1802,1802,1802,1802
1990/06/20,1802,1858,1802,1858
1990/06/21,1858,1858,1858,1858
1990/06/22,1858,1858,1820,1820
1990/06/25,1820,1820,1820,1820
1990/06/26,1820,1837,1820,1837
1990/06/27,1837,1837,1837,1837
1990/06/28,1837,1837,1837,1837
1990/06/29,1837,1857,1837,1857
1990/07/02,1857,1857,1840,1840
1990/07/03,1840,1840,1840,1840
1990/07/04,1840,1841,1840,1841
1990/07/05,1841,1841,1841,1841
1990/07/06,1841,1841,1841,1841
1990/07/09,1841,1841,1841,1841
1990/07/10,1841,1841,1841,1841
1990/07/11,1841,1841,1841,1841
1990/07/12,1841,1841,1841,1841
1990/07/13,1841,1841,1841,1841
1990/07/16,1841,1841,1841,1841
1990/07/17,1841,1859,1841,1859
1990/07/18,1859,1899,1859,1899
1990/07/19,1899,1899,1899,1899
1990/07/20,1899,1899,1899,1899
1990/07/23,1899,1899,1899,1899
1990/07/24,1899,1899,1899,1899
1990/07/25,1899,1899,1886,1886
1990/07/26,1886,1886,1886,1886
1990/07/27,1886,1886,1886,1886
1990/07/30,1886,1886,1886,1886
1990/07/31,1886,1894,1875,1884
1990/08/01,1869,1869,1860,1860
1990/08/02,1860,1860,1860,1860
1990/08/03,1860,1860,1860,1860
1990/08/06,1860,1860,1860,1860
1990/08/07,1860,1860,1860,1860
1990/08/08,1860,1860,1860,1860
1990/08/09,1860,1890,1860,1890
1990/08/10,1890,1920,1890,1920
1990/08/13,1940,1940,1940,1940
1990/08/14,1940,1940,1940,1940
1990/08/15,1940,1940,1940,1940
1990/08/16,1940,1940,1940,1940
1990/08/17,1940,1973,1940,1973
1990/08/20,1973,1973,1973,1973
1990/08/21,1973,1973,1973,1973
1990/08/22,1973,1981,1973,1981
1990/08/23,1981,1981,1981,1981
1990/08/24,1981,1981,1981,1981
1990/08/27,1981,1981,1981,1981
1990/08/28,1981,1981,1981,1981
1990/08/29,1981,1981,1981,1981
1990/08/30,1981,1981,1981,1981
1990/08/31,1981,1981,1981,1981
1990/09/03,1981,1981,1974,1974
1990/09/04,1964,1964,1959,1959
1990/09/05,1954,1954,1938,1938
1990/09/06,1919,1919,1902,1902
1990/09/07,1902,1902,1897,1897
1990/09/10,1897,1897,1884,1884
1990/09/11,1875,1876,1875,1876
1990/09/12,1877,1877,1874,1874
1990/09/13,1874,1874,1870,1870
1990/09/14,1870,1870,1870,1870
1990/09/17,1870,1870,1870,1870
1990/09/18,1870,1870,1870,1870
1990/09/19,1870,1881,1870,1881
1990/09/20,1881,1881,1881,1881
1990/09/21,1881,1881,1881,1881
1990/09/25,1881,1881,1881,1881
