1990/06/27,235.6,239.9,235.6,239.9
1990/06/28,239.7,242.8,239.7,242.8
1990/06/29,242.4,242.8,241.1,242.8
1990/07/02,242.9,242.9,240.7,240.7
1990/07/03,240.8,241,240.8,240.8
1990/07/04,240.8,245.5,240.6,245.5
1990/07/05,245.5,245.5,244.1,244.5
1990/07/06,243.4,243.4,240.6,240.9
1990/07/09,238.9,238.9,236.2,236.2
1990/07/10,232.7,233.8,232.3,232.3
1990/07/11,229.9,229.9,229.6,229.9
1990/07/12,230,231.1,230,231.1
1990/07/13,234.1,234.8,230.8,230.8
1990/07/16,233.8,233.8,232.5,233.1
1990/07/17,233,234,232.1,233.7
1990/07/18,232.4,232.4,229.9,231.5
1990/07/19,232.5,233.4,232,233.4
1990/07/20,234.4,234.4,233.4,233.4
1990/07/23,232.9,233.9,232.7,233.9
1990/07/24,233.9,235,233.9,235
1990/07/25,234.2,234.2,232.1,232.1
1990/07/26,232.7,235.8,232.7,235.8
1990/07/27,236.3,237.3,236.3,236.6
1990/07/30,235.2,235.8,235.2,235.8
1990/07/31,233.5,234.1,233.1,234.1
1990/08/01,232.5,232.5,231.3,231.3
1990/08/02,231.4,232.6,231.3,232.6
1990/08/03,233.4,234.2,233,233
1990/08/06,234.9,235.5,234.9,234.9
1990/08/07,237.9,242,237.9,239.9
1990/08/08,239.1,239.3,238.5,239.3
1990/08/09,239.9,239.9,239.5,239.9
1990/08/10,239.8,242.4,239.8,241.5
1990/08/13,244.5,244.5,242.3,244
1990/08/14,242.6,243.6,242.5,243.6
1990/08/15,241.9,241.9,240.6,240.6
1990/08/16,240.2,240.2,239,239.7
1990/08/17,240.1,242.3,240.1,241.2
1990/08/20,242,243,242,243
1990/08/21,242.9,242.9,241.3,242
1990/08/22,244.7,245.3,244.4,245.3
1990/08/23,246.7,247.1,245.3,245.3
1990/08/24,246,246,245.2,245.2
1990/08/27,246.2,246.2,243.3,243.3
1990/08/28,239.8,242.4,239.8,241.7
1990/08/29,242,242.3,241.7,242.3
1990/08/30,241.6,243.4,241.6,243.4
1990/08/31,244.5,244.5,242.9,243.5
1990/09/03,242.9,242.9,241.7,242.5
1990/09/04,242.5,243.7,242.5,243.5
1990/09/05,242,242,240.5,240.5
1990/09/06,239.7,240.8,239.7,240.8
1990/09/07,240.4,241.2,239.9,241.2
1990/09/10,241.2,241.2,239.7,239.8
1990/09/11,239.6,240.6,239.5,240.2
1990/09/12,240,240,232.2,232.2
1990/09/13,232.4,233.4,232.1,233
1990/09/14,231.3,233.1,231.3,233.1
1990/09/17,233,234.2,233,234.1
1990/09/18,235,235,234.7,234.7
1990/09/19,233.2,234.8,233.2,234.8
1990/09/20,234.8,234.8,230.6,230.6
1990/09/21,231.9,233.2,231.9,232.2
1990/09/25,232.1,232.7,231.8,232.7
1990/09/26,233,234.5,232.9,234.5
1990/09/27,235.2,235.2,232.1,232.1
1990/09/28,231.5,231.5,230.3,230.3
1990/10/01,230,230,229.5,229.8
1990/10/02,228.5,228.8,226.2,228.8
1990/10/03,230.9,231.2,230.9,230.9
1990/10/04,231.2,231.6,230.3,231.6
1990/10/05,230.3,231.8,228.6,231.8
1990/10/08,231.7,231.8,231.5,231.8
1990/10/09,234.6,234.6,233.3,234.4
1990/10/11,232.5,234.9,232.5,234.9
1990/10/12,234.3,235,233.6,235
1990/10/15,236.8,236.8,233.9,233.9
1990/10/16,232.8,233.4,231.7,233.4
1990/10/17,230.2,230.7,230.1,230.7
1990/10/18,230.4,230.4,224,224
1990/10/19,223.7,225,222.9,224.6
1990/10/22,225,225.9,225,225.9
1990/10/23,226,227.8,226,227
1990/10/24,228.7,228.7,228.4,228.5
1990/10/25,227.9,227.9,226.3,226.5
1990/10/26,225.4,226.1,225.4,225.7
1990/10/29,224.6,224.6,221,221.5
1990/10/30,223.4,224.5,221.8,221.8
1990/10/31,219.9,220.9,215.9,215.9
1990/11/01,216.8,218.2,216.8,218.2
1990/11/02,218.3,218.3,216.1,216.5
1990/11/05,213.2,213.9,211.7,213.9
1990/11/06,210,210.8,208.4,210.8
1990/11/07,210.3,212.9,210.3,210.9
1990/11/08,211.1,213.9,211.1,213.9
1990/11/09,214.7,214.7,211.9,211.9
1990/11/13,212.9,212.9,209.8,211.8
1990/11/14,211.8,213.7,211.8,213.7
1990/11/15,214.4,214.4,212.1,212.1
1990/11/16,212.1,217,212.1,217
1990/11/19,216.8,217.7,216.4,216.4
1990/11/20,215.6,218.2,215.6,218.2
1990/11/21,218,219.9,217.9,217.9
1990/11/22,217.9,217.9,217.7,217.8
1990/11/26,219.7,219.7,217.3,217.3
1990/11/27,217.7,219.9,217,217
1990/11/28,217,218.5,217,218.5
1990/11/29,218.5,219,218.2,219
1990/11/30,227,227,218.6,218.6
1990/12/03,218.7,218.7,217.7,218.7
1990/12/04,218.1,218.1,213.5,213.5
1990/12/05,213.5,215.9,212.3,215.9
1990/12/06,215.9,215.9,214.7,215.3
1990/12/07,214.7,214.7,212,212
1990/12/10,211,213.2,211,213.1
1990/12/11,213.7,213.7,212.5,212.5
1990/12/12,212,212.5,212,212.5
1990/12/13,211.5,211.5,210.7,210.7
1990/12/14,210,210,208.3,208.3
1990/12/17,208.3,208.3,206.7,206.7
1990/12/18,205,205,203.5,203.5
