1989/11/28,12290,12390,12290,12390
1989/11/29,12390,12390,12320,12320
1989/11/30,12260,12300,12220,12220
1989/12/01,12260,12290,12230,12240
1989/12/04,12310,12350,12310,12330
1989/12/05,12300,12400,12300,12390
1989/12/06,12390,12390,12350,12390
1989/12/07,12390,12530,12390,12500
1989/12/08,12470,12490,12360,12390
1989/12/11,12380,12400,12360,12380
1989/12/12,12340,12340,12210,12210
1989/12/13,12120,12190,12120,12190
1989/12/14,12150,12280,12150,12270
1989/12/15,12260,12290,12260,12260
1989/12/18,12270,12290,12220,12220
1989/12/19,12250,12250,12230,12230
1989/12/20,12190,12300,12190,12300
1989/12/21,12330,12330,12260,12260
1989/12/22,12240,12260,12230,12230
1989/12/25,12250,12280,12240,12280
1989/12/26,12260,12260,12220,12260
1989/12/27,12230,12260,12220,12260
1989/12/28,12240,12290,12240,12290
1989/12/29,12280,12290,12280,12280
1990/01/04,12280,12340,12280,12340
1990/01/05,12320,12340,12240,12240
1990/01/08,12210,12240,12210,12230
1990/01/09,12220,12220,12170,12200
1990/01/10,12170,12170,12100,12110
1990/01/11,12150,12190,12150,12150
1990/01/12,12150,12150,12000,12000
1990/01/16,11980,12000,11960,12000
1990/01/17,11980,11990,11980,11990
1990/01/18,11960,11960,11890,11930
1990/01/19,11970,12020,11970,12020
1990/01/22,12020,12030,12010,12010
1990/01/23,11990,11990,11930,11930
1990/01/24,11940,11980,11940,11960
1990/01/25,12000,12080,12000,12050
1990/01/26,12070,12070,12000,12060
1990/01/29,12060,12090,12050,12050
1990/01/30,12070,12220,12070,12190
1990/01/31,12180,12200,12160,12190
1990/02/01,12180,12200,12150,12150
1990/02/02,12130,12150,12110,12150
1990/02/05,12130,12190,12130,12190
1990/02/06,12140,12140,12110,12120
1990/02/07,12110,12110,12040,12080
1990/02/08,12090,12090,12040,12040
1990/02/09,12020,12040,12010,12020
1990/02/13,12000,12040,12000,12030
1990/02/14,12030,12030,12000,12020
1990/02/15,11990,11990,11940,11940
1990/02/16,11890,11960,11890,11960
1990/02/19,12020,12040,12000,12010
1990/02/20,12010,12030,11990,11990
1990/02/21,11970,11990,11940,11950
1990/02/22,11850,11860,11830,11830
1990/02/23,11770,11820,11770,11820
1990/02/26,11800,11800,11690,11690
1990/02/27,11670,11700,11620,11620
1990/02/28,11560,11580,11520,11580
1990/03/01,11590,11610,11460,11460
1990/03/02,11440,11470,11350,11350
1990/03/05,11320,11360,11130,11130
1990/03/06,11130,11190,11130,11150
1990/03/07,11130,11130,10950,10970
1990/03/08,10960,11030,10890,10940
1990/03/09,10950,11110,10860,10860
1990/03/12,10840,10970,10840,10960
1990/03/13,10910,11120,10910,11120
1990/03/14,11140,11140,11020,11080
1990/03/15,11040,11040,10980,10980
1990/03/16,10970,11090,10970,11040
1990/03/19,11020,11140,11020,11120
1990/03/20,11230,11290,11180,11180
1990/03/22,11080,11100,10940,10970
1990/03/23,10970,10970,10840,10870
1990/03/26,10830,10930,10830,10930
1990/03/27,10930,10990,10890,10890
1990/03/28,10830,10950,10830,10950
1990/03/29,11080,11180,11080,11130
1990/03/30,11130,11130,11080,11090
1990/04/02,11080,11080,11040,11050
1990/04/03,11040,11110,11040,11110
1990/04/04,11120,11160,11120,11150
1990/04/05,11180,11320,11180,11270
1990/04/06,11300,11300,11220,11270
1990/04/09,11270,11610,11270,11610
1990/04/10,11670,11780,11670,11700
1990/04/11,11720,11720,11550,11670
1990/04/12,11720,11940,11720,11940
1990/04/13,11930,11930,11900,11910
1990/04/16,11950,11950,11880,11880
1990/04/17,11790,11790,11710,11740
1990/04/18,11760,11770,11750,11770
1990/04/19,11780,11780,11670,11710
1990/04/20,11650,11680,11650,11660
1990/04/23,11640,11790,11640,11790
1990/04/24,11780,11790,11710,11740
1990/04/25,11720,12030,11690,12030
1990/04/26,12020,12030,11980,11980
1990/04/27,12020,12030,12000,12030
1990/05/01,11990,12010,11990,11990
1990/05/02,11970,11970,11890,11930
1990/05/07,11890,11890,11840,11870
1990/05/08,11880,11900,11880,11900
1990/05/09,11920,11920,11900,11910
1990/05/10,11850,11860,11730,11730
1990/05/11,11660,11670,11620,11620
1990/05/14,11570,11650,11570,11650
1990/05/15,11640,11640,11590,11590
1990/05/16,11580,11600,11560,11570
1990/05/17,11540,11540,11370,11370
1990/05/18,11360,11450,11360,11450
1990/05/21,11450,11500,11450,11450
1990/05/22,11430,11570,11430,11520
1990/05/23,11520,11530,11490,11490
1990/05/24,11470,11470,11440,11440
1990/05/25,11440,11440,11430,11440
1990/05/28,11440,11440,11400,11400
