1989/07/27,14390,14390,14170,14190
1989/07/28,14180,14280,14160,14210
1989/07/31,14190,14190,13920,13920
1989/08/01,13730,13800,13710,13730
1989/08/02,13680,13680,13410,13480
1989/08/03,13300,13360,13250,13250
1989/08/04,13120,13320,13120,13320
1989/08/07,13250,13250,13090,13090
1989/08/08,13080,13240,13080,13240
1989/08/09,13070,13070,12840,12840
1989/08/10,12750,12970,12750,12970
1989/08/11,13060,13120,12980,13040
1989/08/14,12970,12970,12820,12900
1989/08/15,12930,13250,12930,13250
1989/08/16,13290,13340,13190,13280
1989/08/17,13020,13120,12970,12970
1989/08/18,12800,12980,12800,12950
1989/08/21,12910,12990,12910,12950
1989/08/22,12990,12990,12850,12850
1989/08/23,12880,12960,12870,12930
1989/08/24,12910,12990,12910,12990
1989/08/25,12970,12970,12860,12890
1989/08/28,13090,13090,12760,12850
1989/08/29,12790,12880,12790,12850
1989/08/30,12880,12880,12790,12790
1989/08/31,12770,12770,12560,12590
1989/09/01,12540,12570,12300,12300
1989/09/04,12520,12520,12420,12490
1989/09/05,12510,12600,12450,12590
1989/09/06,12680,12680,12560,12560
1989/09/07,12470,12490,12420,12490
1989/09/08,12460,12540,12460,12540
1989/09/11,12570,12650,12570,12620
1989/09/12,12570,12580,12550,12560
1989/09/13,12500,12500,12470,12500
1989/09/14,12510,12540,12490,12540
1989/09/18,12530,12570,12530,12550
1989/09/19,12550,12620,12550,12600
1989/09/20,12630,12630,12530,12530
1989/09/21,12530,12620,12530,12550
1989/09/22,12560,12560,12530,12530
1989/09/25,12500,12540,12500,12510
1989/09/26,12470,12620,12470,12620
1989/09/27,12630,12670,12620,12650
1989/09/28,12660,12810,12660,12720
1989/09/29,12710,12800,12710,12740
1989/10/02,12700,12700,12610,12610
1989/10/03,12600,12650,12600,12620
1989/10/04,12630,12700,12630,12690
1989/10/05,12710,12720,12650,12650
1989/10/06,12630,12630,12540,12540
1989/10/09,12510,12570,12500,12520
1989/10/11,12510,12510,12460,12480
1989/10/12,12430,12430,12200,12200
1989/10/13,12220,12300,12180,12260
1989/10/16,12240,12340,12240,12310
1989/10/17,12320,12320,12260,12290
1989/10/18,12260,12260,12180,12180
1989/10/19,12160,12240,12160,12240
1989/10/20,12280,12300,12260,12300
1989/10/23,12300,12320,12300,12320
1989/10/24,12350,12350,12310,12320
1989/10/25,12330,12330,12260,12270
1989/10/26,12290,12290,12200,12240
1989/10/27,12240,12310,12240,12310
1989/10/30,12280,12320,12280,12300
1989/10/31,12290,12290,12210,12230
1989/11/01,12200,12220,12190,12220
1989/11/02,12230,12280,12210,12210
1989/11/06,12210,12230,12200,12230
1989/11/07,12270,12290,12270,12280
1989/11/08,12290,12290,12200,12290
1989/11/09,12330,12380,12330,12370
1989/11/10,12390,12450,12390,12450
1989/11/13,12450,12470,12400,12400
1989/11/14,12330,12360,12260,12330
1989/11/15,12330,12330,12300,12300
1989/11/16,12270,12270,12200,12200
1989/11/17,12130,12230,12130,12230
1989/11/20,12240,12290,12240,12270
1989/11/21,12280,12280,12190,12210
1989/11/22,12210,12210,12020,12050
1989/11/24,12020,12030,12010,12020
1989/11/27,12010,12050,11910,12050
1989/11/28,12080,12100,12080,12100
1989/11/29,12160,12160,12120,12120
1989/11/30,12110,12110,12080,12090
1989/12/01,12130,12140,12120,12140
1989/12/04,12140,12190,12140,12150
1989/12/05,12180,12230,12170,12230
1989/12/06,12220,12250,12220,12250
1989/12/07,12260,12330,12260,12260
1989/12/08,12280,12280,12150,12150
1989/12/11,12140,12150,12130,12140
1989/12/12,12130,12130,12090,12100
1989/12/13,12070,12120,12030,12120
1989/12/14,12120,12140,12090,12140
1989/12/15,12140,12170,12140,12170
1989/12/18,12170,12180,12150,12150
1989/12/19,12150,12150,12090,12090
1989/12/20,12080,12130,12080,12130
1989/12/21,12120,12140,12120,12140
1989/12/22,12140,12140,12140,12140
1989/12/25,12160,12160,12160,12160
1989/12/26,12160,12160,12160,12160
1989/12/27,12160,12160,12150,12150
1989/12/28,12190,12190,12190,12190
1989/12/29,12200,12200,12170,12170
1990/01/04,12170,12170,12170,12170
1990/01/05,12160,12160,12150,12150
1990/01/08,12150,12150,12120,12120
1990/01/09,12120,12120,12060,12100
1990/01/10,12080,12080,12030,12030
1990/01/11,11980,12000,11980,11990
1990/01/12,11970,11970,11920,11920
1990/01/16,11870,11870,11780,11790
1990/01/17,11780,11840,11780,11820
1990/01/18,11810,11810,11780,11810
1990/01/19,11800,11880,11800,11880
1990/01/22,11890,11890,11870,11870
1990/01/23,11810,11810,11780,11780
1990/01/24,11830,11830,11790,11790
1990/01/25,11780,11780,11760,11760
1990/01/26,11750,11750,11640,11640
