1989/07/27,170.7,173.7,170.7,173.7
1989/07/28,174.9,177.5,174.9,177.5
1989/07/31,178.9,179.1,176.1,176.1
1989/08/01,176,178.9,176,178.9
1989/08/02,177.8,178.9,177.8,178.9
1989/08/03,182.7,184.2,182.7,184.2
1989/08/04,183.1,183.9,181.7,183.9
1989/08/07,183.9,183.9,180,180
1989/08/08,176.7,176.8,176.2,176.2
1989/08/09,176.5,176.5,171,171
1989/08/10,170.9,172.1,170.8,171.7
1989/08/11,172.9,172.9,170.5,170.5
1989/08/14,171.1,172.5,170.5,170.5
1989/08/15,168,169.5,168,169.5
1989/08/16,169,169.3,169,169.3
1989/08/17,170.1,172,170.1,172
1989/08/18,172.5,172.5,171.7,171.7
1989/08/21,171.1,171.1,170.7,170.8
1989/08/22,171.1,171.1,170.9,170.9
1989/08/23,171.5,172.7,171.5,172.4
1989/08/24,173,173,172.7,172.7
1989/08/25,173,173.3,172.3,173.3
1989/08/28,172.8,173,171.4,173
1989/08/29,172.9,172.9,172,172.7
1989/08/30,171.7,172.9,171.4,172.9
1989/08/31,173,173.9,173,173.9
1989/09/01,174.3,174.5,174,174
1989/09/04,172.3,173,171.5,173
1989/09/05,173,173.4,173,173.4
1989/09/06,172.7,173.7,171.9,171.9
1989/09/07,171.5,171.5,170.7,170.9
1989/09/08,170.8,170.8,170.7,170.7
1989/09/11,171.9,171.9,171.1,171.9
1989/09/12,171.7,172,170.5,172
1989/09/13,170,170.4,170,170.4
1989/09/14,170.5,170.9,169.9,170
1989/09/18,170.6,170.6,168.1,168.3
1989/09/19,168,171,168,171
1989/09/20,169.5,170,169.5,169.5
1989/09/21,168.9,170.5,168.9,170.5
1989/09/22,169.4,169.4,168.1,169
1989/09/25,168.1,168.1,168.1,168.1
1989/09/26,167.9,170,167.9,170
1989/09/27,169.5,169.5,168,168.3
1989/09/28,167.1,167.5,166.5,167.5
1989/09/29,167.7,167.7,164.4,164.4
1989/10/02,164.9,165.3,164.3,165.3
1989/10/03,166.6,167.9,166,166.6
1989/10/04,166.7,166.7,164.9,164.9
1989/10/05,164.3,164.3,161.4,162.9
1989/10/06,160.8,161.6,160.8,161.6
1989/10/09,162.2,162.2,159.1,159.1
1989/10/11,159.3,161,159.3,161
1989/10/12,161.4,165.8,161.3,165.8
1989/10/13,163.2,165.7,162,165
1989/10/16,165,169.9,165,168.5
1989/10/17,168.6,169.9,168.6,169.9
1989/10/18,170,170,167,167.1
1989/10/19,167.4,170.4,167.4,169.3
1989/10/20,169.7,169.9,167.8,167.8
1989/10/23,169.9,170.3,168,168
1989/10/24,169.9,169.9,168.3,168.3
1989/10/25,168.4,169,168.4,169
1989/10/26,169.9,169.9,168,168
1989/10/27,170.1,172.5,170.1,172.4
1989/10/30,173.4,173.4,168.9,170.9
1989/10/31,170.3,170.3,168.1,169.8
1989/11/01,170.5,172,170.5,171.1
1989/11/02,172.4,172.9,172.4,172.9
1989/11/06,172.3,172.3,171.2,171.3
1989/11/07,170.5,171,170.1,171
1989/11/08,171.2,172,171.1,172
1989/11/09,173.5,173.5,171.9,171.9
1989/11/10,173.7,173.7,172.3,172.7
1989/11/13,172.8,173.7,172.2,173.7
1989/11/14,173.5,174.9,173.5,174.9
1989/11/15,180.3,181.8,177.3,177.3
1989/11/16,177.6,177.7,174.9,174.9
1989/11/17,175,175.9,171.8,172.9
1989/11/20,173,174.9,173,174.9
1989/11/21,174,174.5,174,174.5
1989/11/22,174.7,174.7,172.7,172.7
1989/11/24,172.9,172.9,171.3,171.3
1989/11/27,169.4,169.6,169.1,169.1
1989/11/28,167.5,168.3,167.2,168.2
1989/11/29,167.5,168.1,167,167
1989/11/30,167.2,167.2,166.1,166.1
1989/12/01,167.1,167.9,166.6,166.6
1989/12/04,167.7,168.1,166.9,166.9
1989/12/05,165.5,166.9,165.1,166.7
1989/12/06,167.3,168.3,167.3,167.9
1989/12/07,168.8,168.8,167.9,167.9
1989/12/08,166.8,168.2,166.8,167.1
1989/12/11,166.5,168.5,166.5,168.5
1989/12/12,168.5,169.4,168,168
1989/12/13,168.3,168.5,168.2,168.5
1989/12/14,169,169,167.1,168.5
1989/12/15,168.5,168.5,166.6,166.6
1989/12/18,166.6,167.9,166.6,167.9
1989/12/19,167.3,168,167.3,167.7
1989/12/20,167.7,169.1,167.7,169
1989/12/21,168.9,169.9,168.9,169.9
1989/12/22,169.9,172.3,169.9,172.3
1989/12/25,173,173,171.2,171.2
1989/12/26,169.9,169.9,169,169
1989/12/27,169.3,169.9,169.2,169.9
1989/12/28,169.8,169.8,169.3,169.3
1989/12/29,169.9,169.9,169.7,169.7
1990/01/04,173,173.5,173,173.5
1990/01/05,172,173.5,171.7,171.7
1990/01/08,171.5,173.5,171.5,172.8
1990/01/09,173,173.3,172.9,173.3
1990/01/10,172.9,172.9,172.9,172.9
1990/01/11,172.9,173.1,172.9,173
1990/01/12,172.5,173.7,172.5,173.3
1990/01/16,173.3,173.3,171.9,173
1990/01/17,172.9,172.9,172.6,172.6
1990/01/18,172.6,172.6,172.4,172.4
1990/01/19,171.5,171.9,171.3,171.3
1990/01/22,171.3,171.9,171,171.9
1990/01/23,171.9,173.7,171.9,173.7
1990/01/24,172.7,173.9,172.7,173.9
1990/01/25,174.9,178,174.9,178
1990/01/26,179.8,185,179.8,185
