1990/03/28,251.9,255.1,251.9,255.1
1990/03/29,253.3,253.3,251,251.3
1990/03/30,250.5,251,250,251
1990/04/02,252.1,252.2,250.7,250.9
1990/04/03,251.7,251.7,250.1,250.1
1990/04/04,250.7,250.7,250.1,250.2
1990/04/05,249.6,249.9,249.1,249.9
1990/04/06,248.9,248.9,247.4,247.6
1990/04/09,246,247.7,246,247.7
1990/04/10,249,249.1,248.5,249.1
1990/04/11,250,250.9,249.9,250.9
1990/04/12,254.9,257.7,254.9,257.5
1990/04/13,257.7,257.8,256.7,257.8
1990/04/16,260,260,258.5,259.7
1990/04/17,259.7,259.7,257.5,257.7
1990/04/18,258.5,258.5,257.8,258.5
1990/04/19,256.9,257.5,256.9,257.3
1990/04/20,256.5,257.5,256.5,257.5
1990/04/23,258,259.1,258,259.1
1990/04/24,260.3,260.3,257.9,259.2
1990/04/25,259.5,260,259.1,260
1990/04/26,260,260,258.3,258.9
1990/04/27,261.6,263,261.6,261.7
1990/05/01,261.8,263.7,261.8,263.7
1990/05/02,265.7,265.7,264.1,264.7
1990/05/07,260,261.4,260,261.4
1990/05/08,262,262,261.9,261.9
1990/05/09,261.8,261.8,259.8,259.8
1990/05/10,258,258,256.1,257
1990/05/11,255.3,255.3,254.1,254.1
1990/05/14,254.2,257,254.2,256.9
1990/05/15,254,254.3,253.7,253.7
1990/05/16,255.1,257.1,255.1,255.5
1990/05/17,255.1,255.8,254,254
1990/05/18,254.5,254.9,254.4,254.4
1990/05/21,256.3,256.9,256.3,256.7
1990/05/22,259.1,259.1,257.3,257.3
1990/05/23,257.4,257.4,255.9,256
1990/05/24,256,258.4,256,258.4
1990/05/25,257.3,257.5,256,256
1990/05/28,255.5,256.7,255.5,256.3
1990/05/29,256.2,256.2,255.9,255.9
1990/05/30,255.6,255.6,254,254
1990/05/31,252.5,253.5,252.1,253.5
1990/06/01,252.1,252.8,251.1,251.1
1990/06/04,251,252.3,251,252.3
1990/06/05,252.9,253,251.9,252
1990/06/06,252.4,252.9,252.4,252.9
1990/06/07,252.6,252.7,252.2,252.2
1990/06/08,252.9,253,252.2,253
1990/06/11,252.2,252.3,252.1,252.3
1990/06/12,252.1,252.1,251.3,251.3
1990/06/13,250.1,250.1,245.9,245.9
1990/06/14,244.5,244.6,244.5,244.6
1990/06/15,240,242.7,239.3,242.7
1990/06/18,242.8,242.8,239,239
1990/06/19,240.1,240.1,239.7,240
1990/06/20,239.7,242.1,239.7,242.1
1990/06/21,242.2,242.3,241.3,241.3
1990/06/22,240.7,240.7,239,239
1990/06/25,238.5,239.7,238.5,238.5
1990/06/26,240.5,240.5,236.9,237.1
1990/06/27,235.1,236.5,235.1,236.5
1990/06/28,238.3,240.9,238.3,240.9
1990/06/29,239.9,239.9,237.9,238.9
1990/07/02,238.3,238.4,236.8,236.8
1990/07/03,236.8,236.9,235.9,236.1
1990/07/04,236.7,239.7,236.7,239.7
1990/07/05,239.9,239.9,238.8,238.8
1990/07/06,237.8,237.8,236.2,236.2
1990/07/09,234.9,234.9,231.1,231.1
1990/07/10,227.5,229,227.5,228
1990/07/11,224.3,225.9,224.3,225.3
1990/07/12,226,226,223.1,223.1
1990/07/13,226.3,226.3,224.4,224.5
1990/07/16,225.9,225.9,225,225.4
1990/07/17,225,225.1,224.1,224.1
1990/07/18,223.3,223.3,219.9,221.7
1990/07/19,221.5,221.5,219.5,220.9
1990/07/20,223,224.3,222.9,224.3
1990/07/23,223.9,224.3,223.6,224.3
1990/07/24,225.4,230.1,225.4,229.5
1990/07/25,227.2,227.2,224.9,224.9
1990/07/26,226.7,227.9,226.4,227
1990/07/27,228.7,229.7,228.7,228.9
1990/07/30,227.7,227.7,227.1,227.4
1990/07/31,225.3,225.3,224,224.1
1990/08/01,222.4,222.4,220.7,220.7
1990/08/02,219.3,220.7,217.7,220.7
1990/08/03,220.9,220.9,219.6,219.6
1990/08/06,222.3,222.9,222.3,222.9
1990/08/07,228.4,228.7,227.9,228.5
1990/08/08,229,231.9,228,231.9
1990/08/09,231.9,232,231,232
1990/08/10,232.8,238.1,232.8,238.1
1990/08/13,241.7,241.7,240.1,240.1
1990/08/14,238.1,239.1,238.1,239.1
1990/08/15,237.8,237.8,236,236
1990/08/16,234.9,234.9,233.3,234.5
1990/08/17,235.6,237.3,235.6,237.3
1990/08/20,239.2,239.2,238.2,238.2
1990/08/21,238,238.4,238,238.3
1990/08/22,240.1,243.1,240.1,243.1
1990/08/23,246,246,243.3,243.3
1990/08/24,243.1,243.1,241.8,241.8
1990/08/27,242,242,238.1,238.1
1990/08/28,236,240.3,236,239.5
1990/08/29,239,240,239,240
1990/08/30,242.2,242.5,241.5,241.5
1990/08/31,241.5,241.5,241.3,241.3
1990/09/03,239.9,240.2,239.9,240.2
1990/09/04,240,240,239.3,239.6
1990/09/05,238.8,238.8,238.1,238.3
1990/09/06,237.1,237.5,237.1,237.5
1990/09/07,237.2,237.3,237,237
1990/09/10,236,236,235.3,235.5
1990/09/11,235.5,235.5,235,235
1990/09/12,234.9,234.9,228.2,228.2
1990/09/13,227.7,229.6,227.7,229.6
1990/09/14,228.3,228.3,227.9,227.9
1990/09/17,228.1,229.9,228.1,229.9
1990/09/18,230,230.4,230,230.1
1990/09/19,230.7,230.7,230,230
1990/09/20,230.3,230.3,228.7,228.7
1990/09/21,228.3,230,228.3,230
1990/09/25,230,230,230,230
