1989/10/27,239.7,242,239.7,239.9
1989/10/30,241.9,241.9,239.9,239.9
1989/10/31,239.9,239.9,238,238
1989/11/01,238.9,239.5,238.7,238.7
1989/11/02,239.9,240.3,238.3,238.3
1989/11/06,239,239,237.1,237.1
1989/11/07,236.7,237.7,236.7,237.7
1989/11/08,238,239,238,239
1989/11/09,241.1,242.1,240.9,240.9
1989/11/10,241.7,243.1,241.7,243.1
1989/11/13,244.7,244.8,244.1,244.1
1989/11/14,244.5,245.1,243.9,245.1
1989/11/15,247.3,247.3,245.9,245.9
1989/11/16,245.5,245.5,243.5,243.6
1989/11/17,244.7,244.7,242.1,242.1
1989/11/20,242.1,243.9,242.1,243.9
1989/11/21,242.8,243.9,241.9,243.4
1989/11/22,240.9,241.1,238.7,238.7
1989/11/24,237.9,237.9,237.3,237.3
1989/11/27,235.7,238.6,235.7,238.6
1989/11/28,235,235.7,235,235.1
1989/11/29,234.9,235.7,234.7,234.7
1989/11/30,234.1,234.9,234.1,234.9
1989/12/01,235.2,236,235.2,236
1989/12/04,236.4,236.4,234.2,234.2
1989/12/05,231,233.7,231,232.8
1989/12/06,232.9,233.1,232.9,232.9
1989/12/07,233.8,234,233,233
1989/12/08,233.6,233.6,232.3,232.3
1989/12/11,233,233.8,233,233.4
1989/12/12,235,235,234.5,234.7
1989/12/13,235.4,235.5,235.3,235.5
1989/12/14,235.3,235.3,234.5,234.5
1989/12/15,233.1,233.5,233.1,233.3
1989/12/18,233.9,234.9,233.9,234.5
1989/12/19,234.1,235.9,234.1,235.7
1989/12/20,235,236.9,235,236.7
1989/12/21,235,235.9,235,235.9
1989/12/22,236.5,236.9,236,236
1989/12/25,235.8,235.8,234.6,234.6
1989/12/26,233.7,233.7,233.2,233.2
1989/12/27,234.9,234.9,233.7,234.7
1989/12/28,233.1,234.1,233.1,234
1989/12/29,235,236.1,235,236.1
1990/01/04,236.9,237,236.9,237
1990/01/05,235.1,236,235,235
1990/01/08,235,237.1,235,237.1
1990/01/09,236.7,236.7,235.1,235.1
1990/01/10,234.3,236,234.3,236
1990/01/11,234.9,234.9,234.1,234.1
1990/01/12,234.7,234.9,233.9,234
1990/01/16,232.6,234,232.6,234
1990/01/17,232.9,234,232.9,234
1990/01/18,233.3,233.5,232.1,232.2
1990/01/19,233,233,232.7,232.9
1990/01/22,233.9,233.9,232.9,232.9
1990/01/23,233.8,234.5,233.8,234.3
1990/01/24,234.9,237,234.8,237
1990/01/25,237.7,237.9,236.5,236.5
1990/01/26,236.3,241.2,236.3,241.2
1990/01/29,240.1,240.9,240,240.9
1990/01/30,240.1,240.7,239.7,240.7
1990/01/31,242.9,242.9,239.7,240
1990/02/01,240.5,240.5,239.9,240.1
1990/02/02,241.3,242.6,241.3,242
1990/02/05,243.6,243.6,242,242.3
1990/02/06,239.7,240.9,239.7,240.9
1990/02/07,240.3,242.1,240.3,242.1
1990/02/08,242.1,242.1,241.6,242
1990/02/09,243.4,244.5,242.7,242.7
1990/02/13,242.9,242.9,241.1,241.1
1990/02/14,241.9,242.6,241.2,242.3
1990/02/15,243,243,241.5,241.5
1990/02/16,240.4,242.3,240.4,242.3
1990/02/19,242,242.2,240.9,242.2
1990/02/20,241.3,241.3,240.1,240.8
1990/02/21,241,241.3,241,241.3
1990/02/22,240.9,240.9,238.1,238.1
1990/02/23,237.9,237.9,237.5,237.5
1990/02/26,238.3,238.3,237.8,237.8
1990/02/27,238.5,238.9,238.5,238.9
1990/02/28,239.9,239.9,237.5,237.5
1990/03/01,238.6,238.9,237.5,238.9
1990/03/02,239.5,240,238.7,239.1
1990/03/05,239.6,240,239.6,240
1990/03/06,241,241.9,240,240
1990/03/07,241,241.3,240.3,241.3
1990/03/08,241.9,244.9,241.9,244.9
1990/03/09,245.4,245.4,243.7,244.9
1990/03/12,245.1,245.1,242.5,243.4
1990/03/13,243.1,243.1,240.9,240.9
1990/03/14,240.3,241.6,240.3,241.6
1990/03/15,241.2,241.2,237.6,237.7
1990/03/16,240.7,240.8,240.1,240.1
1990/03/19,240.3,241,240.3,241
1990/03/20,239.5,242.3,239.5,242.3
1990/03/22,242.5,242.5,238.9,238.9
1990/03/23,239.3,239.3,239,239
1990/03/26,239,240.2,239,240.2
1990/03/27,239.7,239.7,239,239.1
1990/03/28,239.1,240.2,239.1,240.2
1990/03/29,240.2,240.2,239.9,240
1990/03/30,240,240.1,240,240.1
1990/04/02,240,240,239.9,239.9
1990/04/03,239.8,239.8,239.5,239.5
1990/04/04,239.6,239.9,239.6,239.9
1990/04/05,239.5,239.9,239.4,239.9
1990/04/06,239,239.1,239,239
1990/04/09,238.9,239,238.7,238.7
1990/04/10,239,239.5,238.9,238.9
1990/04/11,239.5,240,239.5,240
1990/04/12,242,244.3,242,244.3
1990/04/13,244.1,244.1,243.3,244.1
1990/04/16,244.4,244.7,244,244
1990/04/17,244,244,243.1,243.4
1990/04/18,243.4,243.4,241.5,241.5
1990/04/19,240.7,242.8,240.7,242.7
1990/04/20,242.8,243.6,242.1,243.6
1990/04/23,243.6,243.6,242.1,242.3
1990/04/24,241.9,241.9,240.5,240.5
