1990/02/26,12070,12070,11970,11970
1990/02/27,11960,11970,11890,11890
1990/02/28,11830,11830,11800,11810
1990/03/01,11840,11850,11750,11760
1990/03/02,11750,11770,11680,11680
1990/03/05,11690,11700,11600,11600
1990/03/06,11600,11700,11600,11690
1990/03/07,11640,11640,11510,11560
1990/03/08,11530,11540,11470,11490
1990/03/09,11510,11600,11510,11510
1990/03/12,11580,11610,11570,11570
1990/03/13,11590,11770,11590,11770
1990/03/14,11760,11760,11660,11720
1990/03/15,11660,11660,11630,11640
1990/03/16,11660,11740,11660,11710
1990/03/19,11680,11760,11680,11760
1990/03/20,11820,11820,11730,11730
1990/03/22,11690,11700,11590,11640
1990/03/23,11620,11630,11540,11560
1990/03/26,11550,11620,11550,11620
1990/03/27,11620,11680,11560,11560
1990/03/28,11580,11650,11580,11640
1990/03/29,11700,11720,11680,11690
1990/03/30,11680,11690,11600,11600
1990/04/02,11640,11680,11600,11600
1990/04/03,11640,11660,11620,11630
1990/04/04,11620,11730,11620,11710
1990/04/05,11740,11750,11730,11740
1990/04/06,11740,11740,11680,11690
1990/04/09,11790,11870,11790,11870
1990/04/10,11880,11920,11880,11920
1990/04/11,11960,11960,11810,11930
1990/04/12,11980,12120,11910,12120
1990/04/13,12050,12070,12000,12070
1990/04/16,12090,12090,11970,11970
1990/04/17,11930,11950,11900,11920
1990/04/18,11970,11970,11910,11910
1990/04/19,11900,11900,11820,11890
1990/04/20,11830,11870,11830,11870
1990/04/23,11830,11950,11830,11950
1990/04/24,11990,11990,11940,11960
1990/04/25,11940,12160,11910,12160
1990/04/26,12150,12150,12090,12090
1990/04/27,12200,12210,12130,12130
1990/05/01,12240,12240,12220,12230
1990/05/02,12220,12220,12170,12220
1990/05/07,12180,12180,12100,12150
1990/05/08,12170,12250,12170,12250
1990/05/09,12270,12280,12240,12250
1990/05/10,12220,12220,12010,12010
1990/05/11,11960,11980,11890,11890
1990/05/14,11870,12010,11870,11980
1990/05/15,11980,12000,11870,11870
1990/05/16,11880,11990,11880,11910
1990/05/17,11910,11910,11830,11830
1990/05/18,11810,11890,11810,11890
1990/05/21,11930,12020,11930,11960
1990/05/22,11970,12020,11970,12020
1990/05/23,12020,12070,11990,11990
1990/05/24,11970,11970,11890,11890
1990/05/25,11880,11950,11880,11950
1990/05/28,11890,11900,11860,11870
1990/05/29,11880,11880,11670,11710
1990/05/30,11700,11700,11650,11680
1990/05/31,11680,11700,11620,11620
1990/06/01,11610,11610,11520,11520
1990/06/04,11450,11450,11330,11380
1990/06/05,11370,11460,11370,11400
1990/06/06,11350,11380,11330,11380
1990/06/07,11260,11260,11030,11030
1990/06/08,11000,11120,11000,11110
1990/06/11,10960,10960,10800,10800
1990/06/12,10890,10890,10780,10830
1990/06/13,10830,10830,10720,10760
1990/06/14,10610,10610,10410,10470
1990/06/15,10510,10540,10450,10540
1990/06/18,10620,10620,10510,10540
1990/06/19,10520,10580,10390,10410
1990/06/20,10310,10310,10160,10190
1990/06/21,10160,10240,10160,10190
1990/06/22,10140,10140,9860,9860
1990/06/25,9860,10070,9860,10070
1990/06/26,10060,10210,10010,10010
1990/06/27,10000,10100,9930,10100
1990/06/28,10140,10170,10050,10170
1990/06/29,10170,10170,10000,10050
1990/07/02,9910,9910,9720,9720
1990/07/03,9670,9670,9380,9490
1990/07/04,9450,9460,9240,9410
1990/07/05,9480,9480,9280,9280
1990/07/06,9140,9140,8930,8930
1990/07/09,8860,8970,8710,8710
1990/07/10,8510,8540,8360,8450
1990/07/11,8390,8390,8230,8240
1990/07/12,8170,8280,8070,8200
1990/07/13,8260,8550,8260,8550
1990/07/16,8580,8580,8400,8450
1990/07/17,8480,8480,8410,8450
1990/07/18,8500,8800,8500,8800
1990/07/19,8760,8920,8670,8920
1990/07/20,8920,8920,8650,8650
1990/07/23,8480,8480,8360,8360
1990/07/24,8370,8510,8370,8510
1990/07/25,8510,8510,8350,8350
1990/07/26,8390,8590,8390,8550
1990/07/27,8600,8640,8590,8640
1990/07/30,8580,8580,8500,8500
1990/07/31,8470,8470,8400,8400
1990/08/01,8430,8430,8310,8310
1990/08/02,8180,8320,8180,8320
1990/08/03,8260,8260,8160,8220
1990/08/06,8220,8240,8150,8220
1990/08/07,8260,8400,8260,8330
1990/08/08,8330,8400,8310,8400
1990/08/09,8460,8500,8420,8490
1990/08/10,8650,8690,8470,8470
1990/08/13,8470,8620,8470,8620
1990/08/14,8790,8950,8780,8860
1990/08/15,8850,8900,8850,8880
1990/08/16,8710,8710,8520,8630
1990/08/17,8630,8630,8600,8600
1990/08/20,8710,8710,8580,8580
1990/08/21,8630,8660,8570,8660
1990/08/22,8670,8690,8660,8660
1990/08/23,8600,8600,8400,8400
1990/08/24,8350,8350,8340,8340
1990/08/27,8340,8340,8120,8120
1990/08/28,8060,8060,8020,8020
