1989/09/27,2018,2018,2018,2018
1989/09/28,2018,2018,2018,2018
1989/09/29,2018,2018,2018,2018
1989/10/02,2018,2018,2018,2018
1989/10/03,2018,2018,2018,2018
1989/10/04,2018,2018,2018,2018
1989/10/05,2018,2018,2018,2018
1989/10/06,2018,2018,2018,2018
1989/10/09,2018,2018,2018,2018
1989/10/11,2018,2018,2018,2018
1989/10/12,2018,2018,2018,2018
1989/10/13,2018,2018,2018,2018
1989/10/16,2018,2018,2018,2018
1989/10/17,2018,2018,2018,2018
1989/10/18,2018,2018,2018,2018
1989/10/19,2018,2018,2018,2018
1989/10/20,2018,2018,2018,2018
1989/10/23,2018,2018,2018,2018
1989/10/24,2018,2018,2018,2018
1989/10/25,2018,2018,2018,2018
1989/10/26,2018,2018,2018,2018
1989/10/27,2018,2018,2018,2018
1989/10/30,2018,2018,2018,2018
1989/10/31,2018,2018,2018,2018
1989/11/01,2018,2018,2018,2018
1989/11/02,2018,2018,2018,2018
1989/11/06,2018,2018,2018,2018
1989/11/07,2018,2018,2018,2018
1989/11/08,2018,2018,2018,2018
1989/11/09,2018,2018,2018,2018
1989/11/10,2018,2018,2018,2018
1989/11/13,2018,2018,2018,2018
1989/11/14,2018,2018,2018,2018
1989/11/15,2018,2018,2018,2018
1989/11/16,2018,2018,2018,2018
1989/11/17,2018,2018,2018,2018
1989/11/20,2018,2018,2018,2018
1989/11/21,2018,2018,2018,2018
1989/11/22,2018,2018,2018,2018
1989/11/24,2018,2018,2018,2018
1989/11/27,2018,2018,2018,2018
1989/11/28,2018,2018,2018,2018
1989/11/29,2018,2018,2018,2018
1989/11/30,2018,2018,2018,2018
1989/12/01,2018,2018,2018,2018
1989/12/04,2018,2018,2018,2018
1989/12/05,2018,2018,2018,2018
1989/12/06,2018,2018,2018,2018
1989/12/07,2018,2018,2018,2018
1989/12/08,2018,2018,2018,2018
1989/12/11,2018,2018,2018,2018
1989/12/12,2018,2018,2018,2018
1989/12/13,2018,2018,2018,2018
1989/12/14,2018,2018,2018,2018
1989/12/15,2018,2018,1959,1959
1989/12/18,1900,1900,1900,1900
1989/12/19,1900,1900,1900,1900
1989/12/20,1900,1900,1900,1900
1989/12/21,1900,1900,1900,1900
1989/12/22,1900,1900,1900,1900
1989/12/25,1900,1900,1900,1900
1989/12/26,1900,1900,1900,1900
1989/12/27,1900,1900,1900,1900
1989/12/28,1900,1900,1900,1900
1989/12/29,1900,1900,1900,1900
1990/01/04,1900,1900,1900,1900
1990/01/05,1900,1900,1900,1900
1990/01/08,1900,1900,1900,1900
1990/01/09,1900,1900,1900,1900
1990/01/10,1900,1900,1900,1900
1990/01/11,1900,1900,1900,1900
1990/01/12,1900,1900,1900,1900
1990/01/16,1900,1900,1900,1900
1990/01/17,1900,1900,1900,1900
1990/01/18,1900,1900,1900,1900
1990/01/19,1900,1900,1900,1900
1990/01/22,1900,1900,1900,1900
1990/01/23,1900,1900,1900,1900
1990/01/24,1900,1900,1900,1900
1990/01/25,1900,1900,1900,1900
1990/01/26,1900,1900,1900,1900
1990/01/29,1900,1900,1900,1900
1990/01/30,1900,1900,1900,1900
1990/01/31,1900,1900,1900,1900
1990/02/01,1900,1900,1900,1900
1990/02/02,1900,1900,1900,1900
1990/02/05,1900,1900,1900,1900
1990/02/06,1900,1900,1900,1900
1990/02/07,1900,1900,1900,1900
1990/02/08,1900,1900,1900,1900
1990/02/09,1900,1900,1900,1900
1990/02/13,1900,1900,1900,1900
1990/02/14,1900,1900,1900,1900
1990/02/15,1900,1900,1900,1900
1990/02/16,1900,1900,1900,1900
1990/02/19,1900,1900,1900,1900
1990/02/20,1900,1900,1900,1900
1990/02/21,1900,1900,1900,1900
1990/02/22,1900,1900,1900,1900
1990/02/23,1900,1900,1900,1900
1990/02/26,1900,1900,1900,1900
1990/02/27,1900,1900,1900,1900
1990/02/28,1900,1900,1900,1900
1990/03/01,1900,1900,1900,1900
1990/03/02,1900,1900,1900,1900
1990/03/05,1900,1900,1900,1900
1990/03/06,1900,1900,1900,1900
1990/03/07,1900,1900,1900,1900
1990/03/08,1900,1900,1900,1900
1990/03/09,1900,1900,1900,1900
1990/03/12,1900,1900,1900,1900
1990/03/13,1900,1900,1900,1900
1990/03/14,1900,1900,1900,1900
1990/03/15,1900,1900,1900,1900
1990/03/16,1900,1900,1900,1900
1990/03/19,1900,1900,1900,1900
1990/03/20,1900,1900,1900,1900
1990/03/22,1900,1900,1900,1900
1990/03/23,1900,1900,1900,1900
1990/03/26,1900,1900,1900,1900
1990/03/27,1900,1900,1900,1900
