1989/08/29,12400,12450,12340,12450
1989/08/30,12480,12480,12350,12350
1989/08/31,12260,12260,12090,12160
1989/09/01,12140,12160,11810,11810
1989/09/04,11980,12090,11910,12090
1989/09/05,12060,12180,11980,12120
1989/09/06,12140,12240,12040,12040
1989/09/07,11910,11970,11870,11970
1989/09/08,11990,12010,11980,11980
1989/09/11,12030,12160,12030,12080
1989/09/12,12040,12130,12040,12110
1989/09/13,11980,12060,11980,12060
1989/09/14,12040,12170,12040,12170
1989/09/18,12210,12240,12180,12180
1989/09/19,12230,12330,12230,12290
1989/09/20,12290,12290,12200,12200
1989/09/21,12240,12310,12240,12290
1989/09/22,12250,12290,12210,12260
1989/09/25,12210,12220,12130,12130
1989/09/26,12190,12350,12180,12350
1989/09/27,12320,12370,12300,12370
1989/09/28,12390,12450,12380,12380
1989/09/29,12390,12490,12390,12450
1989/10/02,12490,12490,12350,12350
1989/10/03,12400,12420,12310,12310
1989/10/04,12380,12490,12380,12490
1989/10/05,12540,12540,12440,12440
1989/10/06,12380,12440,12180,12180
1989/10/09,12210,12250,12200,12210
1989/10/11,12150,12150,12110,12140
1989/10/12,12110,12110,11790,11790
1989/10/13,11790,11870,11700,11800
1989/10/16,11860,11940,11830,11920
1989/10/17,11880,11910,11860,11860
1989/10/18,11830,11830,11630,11630
1989/10/19,11680,11790,11630,11790
1989/10/20,11840,11870,11800,11870
1989/10/23,11940,11970,11890,11970
1989/10/24,11990,11990,11940,11990
1989/10/25,11990,11990,11880,11960
1989/10/26,11920,11920,11860,11860
1989/10/27,11880,11990,11880,11940
1989/10/30,11910,11970,11910,11950
1989/10/31,11920,11920,11860,11880
1989/11/01,11870,11890,11860,11890
1989/11/02,11940,11950,11920,11930
1989/11/06,11920,12070,11920,12070
1989/11/07,12110,12150,12100,12100
1989/11/08,12080,12170,12040,12170
1989/11/09,12300,12300,12260,12280
1989/11/10,12290,12410,12290,12390
1989/11/13,12360,12420,12270,12270
1989/11/14,12300,12300,12230,12290
1989/11/15,12260,12280,12220,12220
1989/11/16,12140,12150,12070,12070
1989/11/17,12070,12190,12070,12190
1989/11/20,12160,12290,12160,12290
1989/11/21,12280,12280,12230,12250
1989/11/22,12210,12210,12040,12040
1989/11/24,12060,12080,12040,12080
1989/11/27,12080,12160,12020,12160
1989/11/28,12150,12230,12140,12230
1989/11/29,12230,12230,12180,12190
1989/11/30,12120,12130,12090,12110
1989/12/01,12100,12140,12100,12140
1989/12/04,12130,12220,12130,12150
1989/12/05,12180,12230,12150,12210
1989/12/06,12210,12230,12170,12200
1989/12/07,12190,12290,12190,12240
1989/12/08,12250,12250,12150,12190
1989/12/11,12170,12210,12140,12140
1989/12/12,12100,12100,12040,12040
1989/12/13,11980,12000,11960,12000
1989/12/14,11970,12090,11960,12080
1989/12/15,12110,12130,12080,12080
1989/12/18,12080,12100,12030,12070
1989/12/19,12090,12090,12030,12050
1989/12/20,12000,12090,12000,12090
1989/12/21,12190,12190,12090,12090
1989/12/22,12060,12090,12060,12090
1989/12/25,12080,12110,12080,12080
1989/12/26,12080,12090,12050,12080
1989/12/27,12070,12080,12050,12080
1989/12/28,12070,12080,12060,12080
1989/12/29,12090,12090,12060,12060
1990/01/04,12060,12140,12060,12140
1990/01/05,12130,12150,12030,12030
1990/01/08,12030,12040,12010,12010
1990/01/09,12000,12000,11950,11950
1990/01/10,11940,11940,11870,11880
1990/01/11,11870,11980,11870,11980
1990/01/12,11980,11980,11830,11830
1990/01/16,11800,11810,11760,11810
1990/01/17,11790,11830,11790,11790
1990/01/18,11780,11780,11750,11770
1990/01/19,11810,11880,11810,11880
1990/01/22,11890,11890,11860,11890
1990/01/23,11870,11870,11800,11810
1990/01/24,11820,11840,11820,11830
1990/01/25,11840,11910,11840,11910
1990/01/26,11950,11950,11890,11910
1990/01/29,11920,11950,11920,11950
1990/01/30,11910,12070,11910,12070
1990/01/31,12080,12080,12010,12060
1990/02/01,12020,12060,11970,11970
1990/02/02,11960,12000,11950,12000
1990/02/05,12000,12040,11990,12040
1990/02/06,11990,12010,11990,12010
1990/02/07,12000,12010,11990,12010
1990/02/08,12000,12050,12000,12030
1990/02/09,12030,12030,11970,11970
1990/02/13,11940,11940,11930,11940
1990/02/14,11930,11930,11910,11920
1990/02/15,11910,11910,11830,11840
1990/02/16,11820,11820,11790,11810
1990/02/19,11800,11840,11800,11840
1990/02/20,11810,11840,11800,11800
1990/02/21,11800,11800,11790,11800
1990/02/22,11770,11770,11660,11700
1990/02/23,11580,11580,11340,11340
