1990/05/29,12720,12720,12490,12540
1990/05/30,12460,12470,12400,12470
1990/05/31,12490,12550,12470,12470
1990/06/01,12410,12430,12360,12360
1990/06/04,12250,12300,12190,12300
1990/06/05,12330,12350,12310,12310
1990/06/06,12270,12300,12270,12280
1990/06/07,12090,12090,11930,11930
1990/06/08,11960,12060,11960,11990
1990/06/11,11960,11960,11690,11750
1990/06/12,11770,11780,11690,11770
1990/06/13,11800,11800,11740,11750
1990/06/14,11660,11660,11540,11590
1990/06/15,11530,11680,11520,11680
1990/06/18,11700,11700,11610,11610
1990/06/19,11650,11660,11470,11470
1990/06/20,11360,11360,11290,11300
1990/06/21,11220,11360,11220,11350
1990/06/22,11260,11280,11090,11090
1990/06/25,11190,11270,11190,11250
1990/06/26,11370,11420,11170,11170
1990/06/27,11170,11320,11110,11320
1990/06/28,11310,11340,11240,11320
1990/06/29,11250,11250,11080,11080
1990/07/02,10950,10950,10800,10800
1990/07/03,10860,10860,10590,10650
1990/07/04,10650,10770,10580,10770
1990/07/05,10740,10740,10480,10480
1990/07/06,10200,10300,10160,10200
1990/07/09,10180,10270,9980,9980
1990/07/10,10040,10040,9810,9960
1990/07/11,9800,9850,9610,9610
1990/07/12,9500,9710,9500,9610
1990/07/13,9950,9960,9950,9960
1990/07/16,10020,10020,9840,9900
1990/07/17,9790,9880,9760,9880
1990/07/18,9930,10230,9930,10230
1990/07/19,10160,10300,10060,10270
1990/07/20,10160,10160,9920,9920
1990/07/23,9620,9730,9570,9570
1990/07/24,9620,9770,9600,9750
1990/07/25,9690,9750,9580,9580
1990/07/26,9600,9900,9600,9840
1990/07/27,9860,9860,9750,9780
1990/07/30,9750,9840,9650,9650
1990/07/31,9600,9660,9590,9600
1990/08/01,9690,9690,9540,9540
1990/08/02,9420,9600,9420,9600
1990/08/03,9500,9500,9420,9450
1990/08/06,9450,9570,9390,9490
1990/08/07,9750,9770,9640,9660
1990/08/08,9690,9900,9580,9900
1990/08/09,9910,10030,9840,10030
1990/08/10,10330,10330,9890,9890
1990/08/13,10190,10240,10010,10240
1990/08/14,10270,10450,10250,10300
1990/08/15,10300,10300,10120,10120
1990/08/16,10000,10020,9920,9940
1990/08/17,9970,10000,9950,9950
1990/08/20,10000,10000,9910,9910
1990/08/21,9900,10060,9880,9980
1990/08/22,10060,10080,9910,9910
1990/08/23,9870,9870,9630,9630
1990/08/24,9570,9710,9570,9640
1990/08/27,9710,9710,9570,9570
1990/08/28,9520,9700,9520,9680
1990/08/29,9680,9800,9620,9800
1990/08/30,9770,9770,9680,9770
1990/08/31,9750,9800,9700,9800
1990/09/03,9680,9810,9670,9770
1990/09/04,9710,9740,9660,9660
1990/09/05,9630,9660,9600,9650
1990/09/06,9650,9650,9610,9640
1990/09/07,9600,9600,9450,9450
1990/09/10,9370,9440,9370,9440
1990/09/11,9420,9490,9420,9490
1990/09/12,9410,9410,9210,9210
1990/09/13,9210,9210,9000,9000
1990/09/14,8920,8920,8780,8780
1990/09/17,8840,8860,8670,8730
1990/09/18,8870,8870,8720,8720
1990/09/19,8750,8750,8600,8600
1990/09/20,8450,8450,8250,8250
1990/09/21,8300,8300,8020,8020
1990/09/25,8310,8310,8080,8080
1990/09/26,7900,7940,7730,7730
1990/09/27,7650,7700,7400,7500
1990/09/28,7510,7680,7460,7460
1990/10/01,7490,7560,7400,7490
1990/10/02,7520,7840,7500,7840
1990/10/03,8050,8190,7900,7990
1990/10/04,8050,8110,8020,8110
1990/10/05,8310,8310,8110,8270
1990/10/08,8180,8180,8050,8050
1990/10/09,8090,8250,8090,8250
1990/10/11,8200,8200,8130,8140
1990/10/12,8080,8090,7920,7920
1990/10/15,7850,7850,7640,7640
1990/10/16,7500,7500,7480,7500
1990/10/17,7450,7560,7450,7560
1990/10/18,7610,7610,7500,7560
1990/10/19,7550,7870,7550,7870
1990/10/22,8000,8100,7870,7870
1990/10/23,7800,7930,7800,7850
1990/10/24,7860,8070,7860,7950
1990/10/25,7900,7900,7790,7790
1990/10/26,7780,8090,7780,7910
1990/10/29,7910,7950,7880,7950
1990/10/30,7940,7940,7790,7790
1990/10/31,7740,7740,7690,7690
1990/11/01,7670,7670,7530,7550
1990/11/02,7570,7570,7440,7440
1990/11/05,7430,7640,7430,7610
1990/11/06,7610,7650,7550,7650
1990/11/07,7650,7800,7650,7790
1990/11/08,7830,7940,7830,7920
1990/11/09,7920,7920,7820,7820
1990/11/13,7800,7800,7710,7720
1990/11/14,7720,7840,7720,7840
1990/11/15,7840,7930,7840,7920
1990/11/16,7960,7960,7900,7950
1990/11/19,7880,7880,7840,7880
1990/11/20,7850,7850,7790,7800
1990/11/21,7750,7950,7750,7870
1990/11/22,7870,7900,7870,7890
1990/11/26,7920,7950,7900,7900
1990/11/27,7880,7880,7860,7860
