1989/11/28,234.3,235.5,234.3,235
1989/11/29,234,235,234,235
1989/11/30,234.1,234.1,233.5,233.9
1989/12/01,234.9,235.7,234.8,234.8
1989/12/04,235.1,235.1,233.4,233.4
1989/12/05,230.9,232.5,230.9,232.1
1989/12/06,232.5,232.6,232.1,232.6
1989/12/07,233.9,233.9,232,232
1989/12/08,232.3,232.3,231.5,231.5
1989/12/11,231.1,233.9,231.1,233.9
1989/12/12,233.9,234.1,233.5,234.1
1989/12/13,234.9,234.9,234.1,234.1
1989/12/14,234.7,234.7,234.2,234.2
1989/12/15,233.5,233.5,233.3,233.3
1989/12/18,233.5,234,233.4,234
1989/12/19,233.9,234.7,233.9,234.7
1989/12/20,234.5,235.9,234.3,235.6
1989/12/21,235.3,236.3,235.3,236.3
1989/12/22,235.3,236.1,235.3,235.3
1989/12/25,235.1,235.5,233.7,233.7
1989/12/26,233.3,234,232.9,232.9
1989/12/27,233.9,234,233.5,234
1989/12/28,233.5,234.7,233.5,234.7
1989/12/29,235.2,236.3,235.2,236.3
1990/01/04,236.1,237,236.1,237
1990/01/05,235.1,235.9,234.9,234.9
1990/01/08,235.2,237,235.2,237
1990/01/09,236.2,236.2,236,236
1990/01/10,235.9,236.4,235.7,236.2
1990/01/11,235.1,235.1,234.6,234.6
1990/01/12,234.9,235,234.1,234.9
1990/01/16,233.5,234.1,233.5,234.1
1990/01/17,233.5,233.7,232.9,233.7
1990/01/18,233.5,233.6,232.3,233.2
1990/01/19,233,233.9,232.9,233.9
1990/01/22,234.5,234.5,232.5,232.5
1990/01/23,233.7,234,233.3,234
1990/01/24,234.6,236.5,234.6,236.5
1990/01/25,237.2,237.4,236.9,236.9
1990/01/26,237,240.1,237,240.1
1990/01/29,239.2,239.8,239.2,239.8
1990/01/30,239.3,240.9,239.3,240.9
1990/01/31,242.9,242.9,239.7,239.7
1990/02/01,240.2,240.2,239.9,240.1
1990/02/02,241.5,243.4,241.5,242.7
1990/02/05,244.9,244.9,243.7,244.5
1990/02/06,241.3,242.9,241.3,242.9
1990/02/07,242.7,244.4,242.7,244.4
1990/02/08,245,245.1,244.9,244.9
1990/02/09,245.8,245.9,244.8,245
1990/02/13,244,244,242.9,242.9
1990/02/14,244,245.5,243,243.9
1990/02/15,244.6,244.6,242.3,242.3
1990/02/16,241.8,243.5,241.8,242.6
1990/02/19,242.3,243.1,242.3,243.1
1990/02/20,242.3,242.3,241,241.9
1990/02/21,241.6,242.5,241.3,241.3
1990/02/22,240.9,240.9,238.6,238.6
1990/02/23,238.3,238.3,238,238.1
1990/02/26,240.5,240.6,239.9,240
1990/02/27,240.7,241.9,240.7,241.9
1990/02/28,240.9,240.9,239.6,239.9
1990/03/01,240.1,240.1,238.9,239.5
1990/03/02,239.9,240.9,239.9,240
1990/03/05,242.1,242.5,241.9,242.5
1990/03/06,243.4,243.9,241.8,241.8
1990/03/07,243,243.1,242.5,242.5
1990/03/08,244.9,247.1,244.9,247.1
1990/03/09,248.5,248.5,247.3,248
1990/03/12,248,248.4,246.7,247.8
1990/03/13,246.7,246.7,243.5,243.5
1990/03/14,242.7,244.3,242.7,244.3
1990/03/15,243.7,243.7,240.9,241.3
1990/03/16,243,243,241.3,241.3
1990/03/19,241,242.8,241,242.8
1990/03/20,241.7,242.5,241.7,242.5
1990/03/22,242.5,242.5,239,239.5
1990/03/23,239,239.9,239,239.9
1990/03/26,239.5,241.5,239.5,241.5
1990/03/27,240.5,241,240.5,240.8
1990/03/28,242,242,241.1,242
1990/03/29,241,241,240.5,240.5
1990/03/30,240.3,240.5,240.1,240.5
1990/04/02,242.3,242.3,240.5,240.5
1990/04/03,240.4,240.4,240,240
1990/04/04,240.2,241,240.2,241
1990/04/05,240,240.9,240,240.5
1990/04/06,239.5,239.5,239.2,239.2
1990/04/09,239.1,240,239.1,239.9
1990/04/10,240.2,240.9,239.9,240
1990/04/11,241.3,242.3,241.3,242.3
1990/04/12,244.9,246.1,244.9,246.1
1990/04/13,246,247.3,245.9,247.3
1990/04/16,248,248.1,247.9,247.9
1990/04/17,247.3,247.5,246.1,246.1
1990/04/18,246.1,246.1,244.7,244.9
1990/04/19,244,245.3,244,244.9
1990/04/20,244.1,244.6,244,244.6
1990/04/23,245.3,245.3,244,244.9
1990/04/24,247,247,246.1,246.1
1990/04/25,246.3,248.5,246.3,248.5
1990/04/26,248.3,249.7,248.3,249.7
1990/04/27,250.7,252.3,250.7,252.3
1990/05/01,251,252.4,251,251.9
1990/05/02,251.9,252.6,251.9,252.5
1990/05/07,249.5,249.5,249,249.4
1990/05/08,249.3,249.9,249.3,249.8
1990/05/09,250,250,248.8,248.8
1990/05/10,248.4,248.4,247.2,247.2
1990/05/11,246.4,246.4,243.5,243.5
1990/05/14,243,244.1,243,243.6
1990/05/15,243.1,244.5,243,243
1990/05/16,244,244,243.9,243.9
1990/05/17,246.3,246.6,242.9,243
1990/05/18,242.9,243,242.9,243
1990/05/21,244.3,244.3,243.9,244
1990/05/22,245.8,245.8,245.4,245.4
1990/05/23,244.9,244.9,243.9,243.9
1990/05/24,244,245.1,244,245.1
1990/05/25,245.5,246,245.1,246
1990/05/28,245.9,246.9,245.9,246.9
