1989/07/27,14080,14130,14020,14020
1989/07/28,14000,14220,14000,14120
1989/07/31,14120,14120,13890,13890
1989/08/01,13700,13720,13670,13720
1989/08/02,13650,13650,13410,13450
1989/08/03,13270,13300,13140,13140
1989/08/04,13130,13230,13130,13230
1989/08/07,13230,13230,12990,12990
1989/08/08,13090,13190,13060,13110
1989/08/09,12940,12940,12710,12710
1989/08/10,12730,12860,12730,12860
1989/08/11,12930,12950,12880,12920
1989/08/14,12750,12790,12670,12740
1989/08/15,12670,13000,12670,12980
1989/08/16,13000,13080,12990,13050
1989/08/17,12810,12910,12720,12720
1989/08/18,12680,12810,12680,12700
1989/08/21,12670,12770,12670,12770
1989/08/22,12790,12790,12610,12610
1989/08/23,12610,12660,12610,12660
1989/08/24,12680,12740,12640,12740
1989/08/25,12740,12740,12650,12700
1989/08/28,12770,12790,12300,12490
1989/08/29,12510,12590,12480,12590
1989/08/30,12660,12660,12600,12600
1989/08/31,12490,12490,12360,12440
1989/09/01,12320,12430,12090,12090
1989/09/04,12350,12420,12290,12420
1989/09/05,12390,12510,12300,12470
1989/09/06,12480,12520,12380,12380
1989/09/07,12220,12250,12120,12250
1989/09/08,12190,12270,12190,12260
1989/09/11,12290,12400,12290,12300
1989/09/12,12250,12320,12240,12300
1989/09/13,12200,12290,12190,12260
1989/09/14,12250,12360,12250,12360
1989/09/18,12400,12450,12400,12420
1989/09/19,12440,12550,12440,12480
1989/09/20,12460,12480,12460,12470
1989/09/21,12470,12520,12440,12440
1989/09/22,12400,12410,12390,12390
1989/09/25,12310,12350,12300,12300
1989/09/26,12300,12580,12300,12580
1989/09/27,12510,12620,12510,12620
1989/09/28,12630,12820,12630,12720
1989/09/29,12710,12810,12710,12750
1989/10/02,12750,12750,12590,12590
1989/10/03,12610,12710,12540,12580
1989/10/04,12650,12700,12650,12670
1989/10/05,12760,12760,12650,12650
1989/10/06,12640,12640,12400,12400
1989/10/09,12370,12450,12370,12440
1989/10/11,12380,12380,12330,12370
1989/10/12,12310,12310,12020,12020
1989/10/13,12060,12180,12050,12100
1989/10/16,12120,12180,12110,12170
1989/10/17,12120,12170,12120,12170
1989/10/18,12140,12140,11980,12010
1989/10/19,12010,12160,12010,12160
1989/10/20,12180,12280,12180,12280
1989/10/23,12320,12350,12300,12340
1989/10/24,12330,12330,12290,12300
1989/10/25,12320,12320,12180,12230
1989/10/26,12260,12260,12180,12180
1989/10/27,12200,12330,12200,12290
1989/10/30,12240,12280,12240,12270
1989/10/31,12200,12200,12140,12160
1989/11/01,12120,12150,12100,12150
1989/11/02,12220,12260,12190,12190
1989/11/06,12230,12310,12230,12270
1989/11/07,12320,12320,12290,12320
1989/11/08,12320,12340,12290,12340
1989/11/09,12480,12500,12400,12440
1989/11/10,12490,12550,12470,12510
1989/11/13,12510,12520,12420,12420
1989/11/14,12350,12360,12280,12310
1989/11/15,12310,12330,12280,12280
1989/11/16,12200,12200,12090,12090
1989/11/17,12100,12230,12100,12220
1989/11/20,12220,12320,12220,12290
1989/11/21,12260,12290,12240,12240
1989/11/22,12190,12190,12030,12080
1989/11/24,12100,12100,12060,12060
1989/11/27,12070,12200,12020,12180
1989/11/28,12150,12200,12150,12200
1989/11/29,12210,12210,12170,12170
1989/11/30,12130,12130,12100,12100
1989/12/01,12010,12060,12010,12050
1989/12/04,12070,12150,12070,12150
1989/12/05,12140,12200,12120,12200
1989/12/06,12190,12200,12170,12170
1989/12/07,12180,12260,12160,12220
1989/12/08,12170,12170,12090,12100
1989/12/11,12100,12120,12070,12090
1989/12/12,12060,12060,12000,12020
1989/12/13,11980,12000,11960,12000
1989/12/14,11990,12050,11990,12050
1989/12/15,12050,12080,12030,12030
1989/12/18,12020,12110,12020,12050
1989/12/19,12050,12050,12020,12030
1989/12/20,12010,12050,12010,12050
1989/12/21,12100,12120,12100,12110
1989/12/22,12110,12110,12080,12080
1989/12/25,12080,12090,12080,12090
1989/12/26,12070,12070,12040,12040
1989/12/27,12020,12020,12010,12010
1989/12/28,12010,12020,12010,12020
1989/12/29,12030,12030,12030,12030
1990/01/04,12020,12070,12020,12070
1990/01/05,12070,12080,12020,12020
1990/01/08,12050,12050,12030,12040
1990/01/09,12040,12040,11990,11990
1990/01/10,11970,11970,11870,11880
1990/01/11,11850,11920,11850,11900
1990/01/12,11900,11900,11790,11790
1990/01/16,11770,11770,11680,11680
1990/01/17,11660,11680,11650,11650
1990/01/18,11630,11630,11570,11570
1990/01/19,11590,11690,11590,11690
1990/01/22,11690,11700,11690,11700
1990/01/23,11700,11700,11650,11660
1990/01/24,11660,11670,11640,11660
1990/01/25,11670,11690,11670,11690
1990/01/26,11690,11690,11690,11690
