1990/04/25,12090,12360,12090,12360
1990/04/26,12390,12390,12310,12330
1990/04/27,12420,12550,12420,12470
1990/05/01,12490,12590,12490,12590
1990/05/02,12560,12570,12500,12570
1990/05/07,12490,12510,12470,12470
1990/05/08,12510,12670,12510,12670
1990/05/09,12660,12720,12650,12680
1990/05/10,12640,12640,12390,12390
1990/05/11,12350,12360,12250,12250
1990/05/14,12260,12390,12260,12350
1990/05/15,12320,12330,12250,12250
1990/05/16,12260,12320,12260,12270
1990/05/17,12270,12270,12110,12110
1990/05/18,12100,12200,12100,12200
1990/05/21,12310,12310,12270,12280
1990/05/22,12340,12340,12300,12330
1990/05/23,12370,12390,12330,12370
1990/05/24,12290,12290,12250,12290
1990/05/25,12240,12260,12240,12260
1990/05/28,12180,12220,12170,12170
1990/05/29,12140,12140,11970,12000
1990/05/30,11950,11950,11860,11860
1990/05/31,11830,11870,11760,11760
1990/06/01,11720,11720,11570,11590
1990/06/04,11390,11390,11310,11370
1990/06/05,11420,11510,11420,11420
1990/06/06,11350,11400,11350,11370
1990/06/07,11240,11240,11020,11020
1990/06/08,11120,11190,11120,11130
1990/06/11,11040,11050,10810,10880
1990/06/12,10980,10980,10850,10910
1990/06/13,10930,10930,10840,10910
1990/06/14,10790,10790,10560,10650
1990/06/15,10540,10670,10540,10670
1990/06/18,10710,10710,10670,10670
1990/06/19,10700,10700,10480,10480
1990/06/20,10300,10300,10240,10300
1990/06/21,10210,10340,10210,10310
1990/06/22,10260,10260,10000,10000
1990/06/25,10100,10190,10100,10180
1990/06/26,10240,10320,10110,10110
1990/06/27,10140,10310,10020,10310
1990/06/28,10310,10330,10200,10250
1990/06/29,10270,10270,10010,10050
1990/07/02,9910,9910,9810,9870
1990/07/03,9890,9890,9640,9730
1990/07/04,9720,9760,9550,9760
1990/07/05,9760,9760,9520,9520
1990/07/06,9290,9290,9170,9170
1990/07/09,9210,9270,8900,8900
1990/07/10,8810,8900,8650,8830
1990/07/11,8660,8710,8480,8480
1990/07/12,8340,8610,8340,8560
1990/07/13,8860,8910,8860,8910
1990/07/16,8960,8960,8750,8830
1990/07/17,8740,8840,8650,8840
1990/07/18,8860,9190,8860,9190
1990/07/19,9150,9280,9040,9280
1990/07/20,9230,9230,8930,8930
1990/07/23,8670,8730,8580,8580
1990/07/24,8530,8770,8530,8730
1990/07/25,8730,8800,8640,8640
1990/07/26,8680,8930,8680,8840
1990/07/27,8900,8920,8800,8920
1990/07/30,8830,8910,8770,8780
1990/07/31,8720,8720,8690,8720
1990/08/01,8740,8740,8600,8610
1990/08/02,8530,8710,8530,8710
1990/08/03,8620,8620,8540,8620
1990/08/06,8540,8680,8530,8630
1990/08/07,8800,8860,8710,8760
1990/08/08,8800,8860,8700,8860
1990/08/09,8950,9130,8910,9130
1990/08/10,9250,9250,8970,8970
1990/08/13,9020,9300,9020,9300
1990/08/14,9370,9600,9340,9430
1990/08/15,9500,9510,9360,9370
1990/08/16,9140,9190,9030,9070
1990/08/17,9070,9120,9030,9030
1990/08/20,9150,9170,9030,9050
1990/08/21,9030,9140,9010,9100
1990/08/22,9200,9200,9020,9020
1990/08/23,8920,8920,8730,8790
1990/08/24,8690,8760,8690,8710
1990/08/27,8750,8750,8600,8600
1990/08/28,8550,8690,8550,8690
1990/08/29,8720,8750,8650,8750
1990/08/30,8730,8800,8680,8800
1990/08/31,8800,8900,8760,8900
1990/09/03,8750,8940,8750,8860
1990/09/04,8770,8880,8700,8700
1990/09/05,8660,8700,8630,8660
1990/09/06,8670,8700,8660,8680
1990/09/07,8620,8620,8480,8480
1990/09/10,8390,8430,8360,8420
1990/09/11,8450,8520,8440,8500
1990/09/12,8470,8470,8270,8270
1990/09/13,8310,8310,8180,8180
1990/09/14,8120,8120,7980,7980
1990/09/17,7960,8020,7790,7890
1990/09/18,8000,8000,7850,7850
1990/09/19,7850,7860,7680,7700
1990/09/20,7590,7590,7350,7350
1990/09/21,7330,7370,7140,7170
1990/09/25,7240,7280,7040,7040
1990/09/26,6990,6990,6690,6690
1990/09/27,6640,6660,6470,6570
1990/09/28,6640,6690,6500,6500
1990/10/01,6450,6570,6450,6570
1990/10/02,6580,6920,6580,6920
1990/10/03,7030,7160,6990,7110
1990/10/04,7120,7160,7090,7130
1990/10/05,7220,7250,7200,7250
1990/10/08,7180,7180,7020,7020
1990/10/09,7020,7140,7020,7140
1990/10/11,7210,7210,7080,7090
1990/10/12,7010,7010,6860,6860
1990/10/15,6770,6770,6570,6570
1990/10/16,6420,6420,6400,6400
1990/10/17,6400,6510,6390,6510
1990/10/18,6510,6510,6420,6460
1990/10/19,6490,6670,6490,6670
1990/10/22,6740,6840,6710,6710
1990/10/23,6710,6770,6710,6770
1990/10/24,6700,6910,6700,6800
1990/10/25,6770,6770,6660,6660
1990/10/26,6670,6790,6660,6790
