1989/07/27,203.8,203.8,203.7,203.7
1989/07/28,204.2,204.9,204.2,204.9
1989/07/31,205.3,205.3,204.9,204.9
1989/08/01,204.6,205.2,204.6,205.2
1989/08/02,205.2,205.2,204.5,204.5
1989/08/03,206,207.4,206,206.7
1989/08/04,207.5,207.5,206.5,207.1
1989/08/07,206.9,206.9,206.2,206.8
1989/08/08,205.8,205.8,204,204.8
1989/08/09,206.2,206.2,203.6,203.6
1989/08/10,203.7,203.7,203.6,203.6
1989/08/11,203.6,204.6,203.6,204.3
1989/08/14,204.3,205,204.3,205
1989/08/15,203.4,203.9,203.4,203.9
1989/08/16,205.2,205.4,205.2,205.4
1989/08/17,204,204.6,204,204.5
1989/08/18,205.4,205.4,204.9,204.9
1989/08/21,204.5,205,204.2,205
1989/08/22,205.1,205.1,204.8,204.8
1989/08/23,205,205,204,204.4
1989/08/24,204.1,205.9,204.1,205.9
1989/08/25,204.7,204.8,204.6,204.7
1989/08/28,204.1,204.2,203.8,204
1989/08/29,204,204.5,204,204.5
1989/08/30,204.1,205,204.1,204.1
1989/08/31,204.7,204.7,204.7,204.7
1989/09/01,205.1,205.1,204.4,204.4
1989/09/04,204.5,204.7,203.7,204.7
1989/09/05,204.7,204.7,203.8,203.9
1989/09/06,203.9,203.9,202.8,202.8
1989/09/07,202.3,202.9,202.3,202.9
1989/09/08,202.1,202.5,202.1,202.5
1989/09/11,202.5,203.3,202.5,203.3
1989/09/12,202.6,202.8,202.4,202.5
1989/09/13,203.1,203.7,202.6,202.6
1989/09/14,203,203,201.9,202
1989/09/18,202.3,202.4,201.3,201.3
1989/09/19,201.6,201.7,201.6,201.7
1989/09/20,201.8,202.5,201.8,202.5
1989/09/21,202.5,202.7,202.5,202.7
1989/09/22,202.4,202.9,202.4,202.8
1989/09/25,203,203,202.7,202.7
1989/09/26,203,203.2,203,203.1
1989/09/27,203.8,204.1,203.6,203.6
1989/09/28,203.2,203.2,200.4,200.4
1989/09/29,202.4,202.4,199.6,199.6
1989/10/02,201.9,202.5,201.8,201.8
1989/10/03,202.3,202.3,201.6,201.6
1989/10/04,201.5,201.5,200.5,200.5
1989/10/05,200.5,200.5,199.7,199.7
1989/10/06,199.9,199.9,199.8,199.8
1989/10/09,199.2,199.2,198.5,198.6
1989/10/11,199,199,198.3,198.3
1989/10/12,198.3,201.1,198.3,201.1
1989/10/13,201,201.5,200.9,201.5
1989/10/16,201.5,202.9,201.3,201.3
1989/10/17,201.8,201.9,201.8,201.9
1989/10/18,202.1,202.1,201,201
1989/10/19,201,202.3,201,202.3
1989/10/20,202.2,202.2,201.3,201.3
1989/10/23,202.1,202.3,202.1,202.2
1989/10/24,201.9,203.3,201.9,202.9
1989/10/25,202,203.5,202,202.9
1989/10/26,200.6,202.4,200.6,201.8
1989/10/27,202.8,203.5,202.8,203.4
1989/10/30,202.8,203.6,202.8,203.6
1989/10/31,203.5,203.5,202.7,202.8
1989/11/01,202.8,202.8,202.7,202.7
1989/11/02,202.8,202.8,202.8,202.8
1989/11/06,202.9,202.9,202.8,202.9
1989/11/07,202.9,203,202.9,202.9
1989/11/08,202.8,202.9,202.8,202.9
1989/11/09,203,203.3,203,203.3
1989/11/10,203.3,203.6,203.3,203.5
1989/11/13,203.5,203.5,203.4,203.4
1989/11/14,204.1,204.2,203.9,203.9
1989/11/15,204.9,205.7,204,204.2
1989/11/16,204.5,204.6,204.5,204.5
1989/11/17,204.6,205,204.5,205
1989/11/20,205,205,204.7,204.7
1989/11/21,204.6,204.6,204.3,204.3
1989/11/22,204,204,203.7,203.7
1989/11/24,203.1,203.1,202.9,202.9
1989/11/27,200.5,201,200.3,201
1989/11/28,200,200,199.3,200
1989/11/29,200,200.1,199.9,200.1
1989/11/30,200.1,200.1,200.1,200.1
1989/12/01,200.1,200.1,200.1,200.1
1989/12/04,200.1,200.9,200.1,200.9
1989/12/05,200,200.5,200,200.5
1989/12/06,200.5,200.5,200,200
1989/12/07,200,200.8,200,200.8
1989/12/08,200.8,200.8,200.1,200.1
1989/12/11,200.1,200.1,200.1,200.1
1989/12/12,199.9,200,199.9,200
1989/12/13,200,200,199.9,200
1989/12/14,200.3,200.3,200.3,200.3
1989/12/15,200.5,200.5,200.3,200.3
1989/12/18,200.6,200.6,200.3,200.5
1989/12/19,200.4,200.4,199.7,200.1
1989/12/20,200.1,200.6,200.1,200.6
1989/12/21,200.6,200.6,200.6,200.6
1989/12/22,200.6,200.6,200.6,200.6
1989/12/25,200.6,200.6,200.6,200.6
1989/12/26,200.8,200.8,200.8,200.8
1989/12/27,201.7,201.7,201.5,201.5
1989/12/28,202.1,202.4,201.8,202.4
1989/12/29,203.1,203.1,203.1,203.1
1990/01/04,203.1,203.1,203.1,203.1
1990/01/05,202,202,202,202
1990/01/08,202,202.5,202,202.5
1990/01/09,204.3,205.6,203.8,205.6
1990/01/10,206,206,206,206
1990/01/11,206,206,205.7,205.7
1990/01/12,206.2,206.2,205.9,205.9
1990/01/16,205.9,205.9,205.9,205.9
1990/01/17,205.7,205.7,205.2,205.2
1990/01/18,205,205,204.4,204.4
1990/01/19,204.4,204.4,204,204
1990/01/22,204,204,204,204
1990/01/23,204,204,203.9,204
1990/01/24,203.6,203.6,203.6,203.6
1990/01/25,205.6,205.6,204.5,204.5
1990/01/26,204.6,204.6,202,202
