1989/10/27,1870,1881,1869,1881
1989/10/30,1883,1883,1873,1873
1989/10/31,1870,1870,1863,1863
1989/11/01,1860,1872,1860,1872
1989/11/02,1875,1879,1875,1875
1989/11/06,1882,1884,1865,1865
1989/11/07,1865,1870,1860,1861
1989/11/08,1862,1868,1862,1865
1989/11/09,1869,1874,1862,1862
1989/11/10,1870,1881,1870,1881
1989/11/13,1891,1920,1891,1920
1989/11/14,1920,1923,1914,1923
1989/11/15,1939,1945,1929,1929
1989/11/16,1927,1942,1927,1929
1989/11/17,1938,1949,1926,1926
1989/11/20,1929,1930,1910,1910
1989/11/21,1913,1931,1913,1931
1989/11/22,1915,1915,1896,1901
1989/11/24,1890,1903,1890,1897
1989/11/27,1896,1896,1895,1895
1989/11/28,1883,1883,1876,1880
1989/11/29,1869,1884,1869,1875
1989/11/30,1871,1880,1871,1879
1989/12/01,1882,1887,1871,1871
1989/12/04,1882,1882,1861,1861
1989/12/05,1859,1869,1859,1859
1989/12/06,1862,1870,1862,1869
1989/12/07,1870,1874,1870,1874
1989/12/08,1875,1879,1875,1879
1989/12/11,1879,1880,1871,1879
1989/12/12,1880,1885,1880,1885
1989/12/13,1885,1885,1873,1879
1989/12/14,1871,1871,1868,1868
1989/12/15,1863,1863,1861,1863
1989/12/18,1863,1863,1855,1863
1989/12/19,1865,1873,1861,1871
1989/12/20,1864,1864,1857,1860
1989/12/21,1856,1856,1850,1850
1989/12/22,1840,1840,1815,1816
1989/12/25,1810,1810,1761,1761
1989/12/26,1766,1772,1766,1768
1989/12/27,1771,1779,1771,1779
1989/12/28,1779,1785,1779,1785
1989/12/29,1777,1783,1777,1783
1990/01/04,1796,1799,1796,1799
1990/01/05,1796,1799,1794,1794
1990/01/08,1796,1805,1795,1795
1990/01/09,1799,1799,1794,1794
1990/01/10,1790,1803,1790,1803
1990/01/11,1796,1812,1796,1812
1990/01/12,1814,1817,1805,1817
1990/01/16,1825,1825,1819,1820
1990/01/17,1819,1819,1813,1817
1990/01/18,1819,1820,1817,1820
1990/01/19,1825,1853,1825,1853
1990/01/22,1871,1874,1860,1874
1990/01/23,1874,1890,1874,1879
1990/01/24,1874,1879,1869,1879
1990/01/25,1884,1895,1881,1886
1990/01/26,1882,1891,1882,1890
1990/01/29,1893,1893,1875,1890
1990/01/30,1899,1922,1899,1922
1990/01/31,1930,1930,1909,1909
1990/02/01,1905,1920,1905,1920
1990/02/02,1932,1932,1923,1923
1990/02/05,1939,1941,1939,1941
1990/02/06,1936,1940,1933,1940
1990/02/07,1941,1983,1941,1983
1990/02/08,1979,1998,1979,1998
1990/02/09,2004,2054,2004,2054
1990/02/13,2009,2015,2004,2004
1990/02/14,2001,2030,2001,2030
1990/02/15,2028,2028,1993,1993
1990/02/16,1987,2019,1987,2019
1990/02/19,2037,2037,1985,1985
1990/02/20,1985,1999,1980,1999
1990/02/21,2011,2011,2000,2006
1990/02/22,2006,2006,1993,2000
1990/02/23,2002,2002,1981,1994
1990/02/26,1994,1994,1982,1990
1990/02/27,1976,2000,1976,1992
1990/02/28,2000,2005,1999,2005
1990/03/01,2024,2025,2024,2024
1990/03/02,2023,2045,2023,2045
1990/03/05,2049,2069,2049,2069
1990/03/06,2070,2075,2070,2075
1990/03/07,2075,2082,2075,2082
1990/03/08,2089,2091,2089,2091
1990/03/09,2093,2093,2069,2069
1990/03/12,2073,2075,2062,2062
1990/03/13,2065,2065,2036,2045
1990/03/14,2044,2045,2035,2035
1990/03/15,2035,2035,2003,2018
1990/03/16,2028,2051,2019,2019
1990/03/19,2054,2054,2049,2052
1990/03/20,2051,2051,2035,2049
1990/03/22,2049,2049,2026,2026
1990/03/23,2025,2025,2003,2003
1990/03/26,2000,2019,2000,2019
1990/03/27,2009,2010,2009,2010
1990/03/28,2001,2001,1982,1987
1990/03/29,2002,2003,1993,1993
1990/03/30,1991,1998,1991,1998
1990/04/02,1998,2000,1998,2000
1990/04/03,2011,2011,2011,2011
1990/04/04,2011,2013,2011,2011
1990/04/05,2011,2011,2009,2009
1990/04/06,1995,1995,1990,1990
1990/04/09,1990,2000,1990,2000
1990/04/10,2000,2007,2000,2007
1990/04/11,2007,2018,2007,2018
1990/04/12,2020,2052,2020,2052
1990/04/13,2060,2066,2060,2064
1990/04/16,2096,2099,2093,2093
1990/04/17,2091,2097,2083,2097
1990/04/18,2111,2121,2111,2121
1990/04/19,2124,2150,2124,2150
1990/04/20,2150,2199,2150,2199
1990/04/23,2199,2219,2199,2219
1990/04/24,2233,2249,2233,2249
