1990/01/29,12140,12200,12140,12170
1990/01/30,12170,12340,12170,12330
1990/01/31,12300,12300,12270,12300
1990/02/01,12300,12300,12260,12260
1990/02/02,12270,12270,12250,12270
1990/02/05,12270,12300,12270,12270
1990/02/06,12270,12270,12230,12240
1990/02/07,12240,12240,12190,12210
1990/02/08,12220,12240,12210,12210
1990/02/09,12190,12200,12190,12190
1990/02/13,12180,12210,12170,12210
1990/02/14,12210,12210,12180,12190
1990/02/15,12180,12180,12120,12120
1990/02/16,12090,12110,12090,12110
1990/02/19,12170,12170,12160,12160
1990/02/20,12170,12170,12130,12130
1990/02/21,12110,12120,12110,12110
1990/02/22,12000,12000,11940,11940
1990/02/23,11940,12030,11940,12000
1990/02/26,12000,12000,11900,11900
1990/02/27,11890,11900,11820,11820
1990/02/28,11760,11760,11720,11760
1990/03/01,11770,11770,11650,11650
1990/03/02,11650,11660,11580,11580
1990/03/05,11610,11610,11450,11450
1990/03/06,11450,11530,11450,11500
1990/03/07,11410,11410,11340,11340
1990/03/08,11350,11380,11290,11300
1990/03/09,11290,11440,11290,11290
1990/03/12,11340,11380,11340,11360
1990/03/13,11320,11500,11320,11500
1990/03/14,11550,11550,11470,11540
1990/03/15,11460,11460,11420,11420
1990/03/16,11430,11510,11430,11480
1990/03/19,11490,11610,11490,11610
1990/03/20,11700,11700,11550,11550
1990/03/22,11520,11550,11350,11440
1990/03/23,11390,11400,11280,11330
1990/03/26,11290,11380,11290,11370
1990/03/27,11370,11470,11340,11340
1990/03/28,11330,11410,11330,11410
1990/03/29,11450,11530,11450,11480
1990/03/30,11440,11460,11410,11410
1990/04/02,11460,11480,11410,11430
1990/04/03,11410,11450,11410,11440
1990/04/04,11440,11510,11440,11470
1990/04/05,11530,11580,11530,11560
1990/04/06,11540,11570,11490,11570
1990/04/09,11670,11850,11670,11850
1990/04/10,11850,11910,11820,11870
1990/04/11,11860,11890,11750,11840
1990/04/12,11900,11990,11810,11990
1990/04/13,11940,12000,11910,12000
1990/04/16,12020,12020,11900,11900
1990/04/17,11840,11860,11810,11830
1990/04/18,11900,11900,11880,11890
1990/04/19,11900,11900,11770,11790
1990/04/20,11780,11780,11770,11780
1990/04/23,11790,11920,11790,11890
1990/04/24,11920,11920,11880,11880
1990/04/25,11860,12190,11860,12190
1990/04/26,12170,12170,12030,12030
1990/04/27,12160,12190,12090,12100
1990/05/01,12150,12150,12130,12130
1990/05/02,12150,12160,12090,12160
1990/05/07,12110,12110,12050,12070
1990/05/08,12070,12200,12070,12200
1990/05/09,12210,12210,12180,12210
1990/05/10,12140,12150,11990,11990
1990/05/11,11960,11960,11820,11820
1990/05/14,11790,11930,11780,11930
1990/05/15,11910,11910,11830,11830
1990/05/16,11820,11870,11810,11820
1990/05/17,11810,11810,11690,11690
1990/05/18,11680,11790,11680,11790
1990/05/21,11790,11860,11790,11810
1990/05/22,11830,11900,11830,11870
1990/05/23,11920,11920,11830,11830
1990/05/24,11830,11830,11770,11800
1990/05/25,11800,11800,11780,11790
1990/05/28,11750,11780,11740,11770
1990/05/29,11710,11710,11580,11600
1990/05/30,11590,11590,11540,11580
1990/05/31,11490,11580,11490,11560
1990/06/01,11500,11500,11390,11390
1990/06/04,11310,11310,11200,11230
1990/06/05,11260,11300,11240,11240
1990/06/06,11240,11260,11220,11260
1990/06/07,11130,11130,10920,10920
1990/06/08,10780,10900,10780,10890
1990/06/11,10740,10740,10540,10540
1990/06/12,10540,10590,10480,10550
1990/06/13,10540,10540,10440,10450
1990/06/14,10380,10380,10130,10160
1990/06/15,10210,10210,10120,10200
1990/06/18,10300,10300,10170,10200
1990/06/19,10180,10180,10060,10080
1990/06/20,9990,9990,9900,9900
1990/06/21,9890,9980,9860,9860
1990/06/22,9800,9800,9530,9530
1990/06/25,9520,9790,9520,9790
1990/06/26,9790,9880,9690,9690
1990/06/27,9750,9750,9600,9730
1990/06/28,9800,9800,9720,9770
1990/06/29,9760,9760,9640,9640
1990/07/02,9550,9550,9400,9400
1990/07/03,9340,9340,9140,9270
1990/07/04,9230,9240,9140,9200
1990/07/05,9200,9200,9100,9100
1990/07/06,8980,8980,8750,8750
1990/07/09,8720,8720,8540,8540
1990/07/10,8360,8400,8190,8270
1990/07/11,8220,8220,8070,8070
1990/07/12,7950,8000,7900,7970
1990/07/13,7890,8320,7890,8320
1990/07/16,8400,8400,8130,8130
1990/07/17,8130,8130,8130,8130
1990/07/18,8130,8650,8130,8650
1990/07/19,8550,8660,8440,8660
1990/07/20,8660,8660,8390,8390
1990/07/23,8250,8270,8060,8060
1990/07/24,8080,8200,8080,8200
1990/07/25,8180,8190,8130,8130
1990/07/26,8060,8380,8060,8380
