1990/04/25,259.5,261.4,259.5,261.4
1990/04/26,261.5,261.9,261.3,261.7
1990/04/27,263.1,263.7,262.6,263.7
1990/05/01,264,264.9,264,264.9
1990/05/02,264.9,266,264.9,266
1990/05/07,263.9,263.9,261.8,261.8
1990/05/08,262.9,263.8,262.9,263.8
1990/05/09,264.4,264.4,263.8,263.8
1990/05/10,263,263,258.3,258.3
1990/05/11,259.3,259.3,256.3,256.3
1990/05/14,254,256.8,254,256.6
1990/05/15,255.7,256.5,255,255
1990/05/16,254.1,256.3,254.1,255.2
1990/05/17,256.6,256.6,255,255
1990/05/18,255.3,255.9,255,255
1990/05/21,256.4,258.3,256.4,257.4
1990/05/22,259.2,259.2,256.4,256.4
1990/05/23,257.7,257.7,256.9,256.9
1990/05/24,257.1,258.7,257.1,258
1990/05/25,257.2,258,257.2,258
1990/05/28,258.6,258.6,256.9,257
1990/05/29,257.5,257.5,256.4,256.9
1990/05/30,257.2,258.4,255.8,255.8
1990/05/31,255.2,255.2,254.3,254.5
1990/06/01,253.1,253.6,252.9,252.9
1990/06/04,251.4,252.1,251.4,252.1
1990/06/05,252.4,253.4,252.2,252.8
1990/06/06,252.5,253.2,252.5,252.9
1990/06/07,253.3,253.3,252.5,252.5
1990/06/08,251.9,252.5,251.9,252
1990/06/11,252,252.6,251.6,252.6
1990/06/12,252.9,252.9,251.5,251.5
1990/06/13,251.4,251.4,246.1,246.1
1990/06/14,243.5,245.3,243.5,245.3
1990/06/15,242.9,245,239.9,245
1990/06/18,245,245,239.9,239.9
1990/06/19,242.1,242.5,239.6,239.6
1990/06/20,239.5,243.9,239.5,243.9
1990/06/21,244.7,244.7,243.8,243.8
1990/06/22,242.3,242.3,240,240
1990/06/25,241.3,241.5,240.3,240.4
1990/06/26,242,242,239.1,239.1
1990/06/27,236.8,238.3,236.8,238.3
1990/06/28,239.5,242,239.5,241.4
1990/06/29,241.4,241.4,239,240.1
1990/07/02,239.9,239.9,239.2,239.9
1990/07/03,240,240,238.9,239.2
1990/07/04,239,242.2,239,242.2
1990/07/05,243,243,240.3,240.4
1990/07/06,238.6,239,238.4,239
1990/07/09,237.6,237.6,235.5,235.5
1990/07/10,231.6,232.7,231,231
1990/07/11,228,228.2,227.8,228.1
1990/07/12,228,228,226,226.9
1990/07/13,231.2,231.5,229.4,229.4
1990/07/16,229.9,230.5,229.9,229.9
1990/07/17,228.6,229.1,228.6,229.1
1990/07/18,227.2,227.2,225.8,226.8
1990/07/19,227.4,228.2,227.4,227.7
1990/07/20,229.9,231.7,229.6,231.7
1990/07/23,230,232.3,229.7,231
1990/07/24,231.4,234.4,231.4,234.4
1990/07/25,232.3,232.3,229.3,229.3
1990/07/26,230.2,232.4,229.7,229.7
1990/07/27,233.1,233.5,232.8,232.8
1990/07/30,231.1,231.7,230.7,231.7
1990/07/31,229.2,229.2,228.8,228.8
1990/08/01,227,227,225.3,226.3
1990/08/02,226.7,227.2,226.7,227.2
1990/08/03,229.2,229.2,226.6,226.6
1990/08/06,228.3,229.5,227.5,229.5
1990/08/07,232.9,236,232.9,235
1990/08/08,235,235,234.6,235
1990/08/09,235.7,235.7,234.7,234.9
1990/08/10,235.9,240.9,235.9,240.9
1990/08/13,245.5,245.5,242.9,242.9
1990/08/14,242.8,242.8,240.3,240.3
1990/08/15,239.8,239.8,237.9,237.9
1990/08/16,236,236,235,235.3
1990/08/17,236.6,240.7,236.6,240.1
1990/08/20,241,242,240.8,240.8
1990/08/21,241,241,239.1,240.9
1990/08/22,242.4,244.9,242.4,244.9
1990/08/23,245.7,246.7,245.3,245.3
1990/08/24,244.8,244.8,243.2,243.9
1990/08/27,243.5,243.5,240,240
1990/08/28,237.9,242.4,237.9,242.4
1990/08/29,242.6,242.6,240,242.3
1990/08/30,242.6,242.6,241.3,241.3
1990/08/31,241.2,242.2,240.5,242.2
1990/09/03,240.6,242.6,240.6,242.6
1990/09/04,241.2,243.5,241.2,243.5
1990/09/05,241.7,241.7,240.3,241.4
1990/09/06,240,240.4,239.7,240.4
1990/09/07,239.2,239.8,239.2,239.2
1990/09/10,237.9,238,237.9,237.9
1990/09/11,237.3,237.6,236.4,237
1990/09/12,236.4,236.4,229.8,229.8
1990/09/13,230,232.6,230,232.4
1990/09/14,232.5,232.5,230.1,230.6
1990/09/17,232,232.2,230.3,230.3
1990/09/18,232,232.4,232,232
1990/09/19,232.1,232.5,232.1,232.5
1990/09/20,231.8,231.8,229,230
1990/09/21,230,231,229.9,230.5
1990/09/25,232,232,231.6,231.6
1990/09/26,230,231.8,230,231.7
1990/09/27,232,233.5,231.5,233.5
1990/09/28,229.9,230.1,228.8,228.8
1990/10/01,227.6,228.4,227.6,228.4
1990/10/02,228.4,232.3,228.4,232.3
1990/10/03,232.4,232.4,230.9,230.9
1990/10/04,231.5,231.5,230.6,230.6
1990/10/05,230.6,231.9,230.6,231.9
1990/10/08,231.9,231.9,231.8,231.8
1990/10/09,231.8,232,231.8,232
1990/10/11,233.7,233.7,232.4,232.4
1990/10/12,232,233,232,233
1990/10/15,232.9,232.9,231.6,231.6
1990/10/16,230.8,230.8,230.4,230.4
1990/10/17,229.6,229.7,229.5,229.7
1990/10/18,229.6,229.6,225.6,225.6
1990/10/19,221.9,223.7,220.9,220.9
1990/10/22,225,225,224.6,224.6
1990/10/23,224.6,224.7,224,224
1990/10/24,224,226.7,224,226.7
1990/10/25,226.7,226.7,222.4,223.1
1990/10/26,220.4,220.4,220.4,220.4
