1990/05/29,217,217,216.3,216.3
1990/05/30,216,216,215,215
1990/05/31,215,215.2,214.7,215.2
1990/06/01,215.2,215.5,215.1,215.5
1990/06/04,215.1,215.6,215.1,215.6
1990/06/05,215.2,215.8,215.2,215.8
1990/06/06,216,216,215.7,215.7
1990/06/07,216.3,216.9,216.3,216.9
1990/06/08,216.7,216.7,216.1,216.1
1990/06/11,216.1,216.1,215.2,215.3
1990/06/12,214.8,215.6,214,214
1990/06/13,215.3,215.3,213.5,213.5
1990/06/14,213.5,213.7,213.5,213.7
1990/06/15,212.4,212.4,211.4,212.3
1990/06/18,212.3,212.5,211.8,211.8
1990/06/19,212,212.3,211.6,212
1990/06/20,211.5,212.8,211.5,212.8
1990/06/21,212,212,211.5,211.9
1990/06/22,211.9,211.9,211.5,211.5
1990/06/25,211.5,211.5,211.5,211.5
1990/06/26,212,212,211,211.6
1990/06/27,211.8,212.3,210.7,212.3
1990/06/28,212.3,212.3,212.3,212.3
1990/06/29,212.8,212.8,212.7,212.7
1990/07/02,212.7,213.1,212.3,212.3
1990/07/03,212.3,212.3,212.3,212.3
1990/07/04,213.1,213.4,213.1,213.4
1990/07/05,214.1,214.1,213.2,213.2
1990/07/06,213.2,213.2,212.7,212.7
1990/07/09,212.7,212.7,211.8,211.8
1990/07/10,211.5,211.8,211.4,211.4
1990/07/11,210.8,212.6,210.8,212.6
1990/07/12,212.6,212.6,212.6,212.6
1990/07/13,213.1,214.3,213.1,214.3
1990/07/16,214.6,214.6,212.7,212.7
1990/07/17,213.3,213.3,212.6,212.6
1990/07/18,214,214.4,214,214.4
1990/07/19,214.3,214.9,214.3,214.8
1990/07/20,216.8,217.1,216.2,217.1
1990/07/23,217,217,216.4,216.4
1990/07/24,216.9,217.3,216,217.3
1990/07/25,217.3,217.3,215.8,216.7
1990/07/26,216.8,216.9,215.9,215.9
1990/07/27,215.9,217.1,215.9,217.1
1990/07/30,216.2,217.4,216.2,216.5
1990/07/31,216.5,216.5,216,216
1990/08/01,216,216,216,216
1990/08/02,216.4,216.4,216.4,216.4
1990/08/03,216.4,218.1,216.4,218.1
1990/08/06,218.1,218.1,217.3,217.3
1990/08/07,217.3,219.2,217.3,218.6
1990/08/08,219.2,219.2,219.1,219.1
1990/08/09,219.1,219.4,219.1,219.2
1990/08/10,220.4,220.4,220.1,220.3
1990/08/13,220.3,220.3,220.3,220.3
1990/08/14,220.3,220.3,220.3,220.3
1990/08/15,220.3,220.3,220.3,220.3
1990/08/16,220.3,220.4,219.6,220.4
1990/08/17,220.4,220.4,220,220
1990/08/20,222,222.1,221.7,221.7
1990/08/21,220,220.6,219,220.6
1990/08/22,220.6,220.6,220.6,220.6
1990/08/23,220.6,221.1,220.1,220.1
1990/08/24,220.1,220.1,220.1,220.1
1990/08/27,220.1,220.1,218.2,218.2
1990/08/28,216.2,217.1,216.2,217.1
1990/08/29,217.1,217.9,217,217
1990/08/30,217,217,217,217
1990/08/31,216,216.5,216,216.5
1990/09/03,216.5,216.5,216.5,216.5
1990/09/04,216.5,216.5,216.4,216.4
1990/09/05,216.4,216.7,215.3,216.7
1990/09/06,216.7,216.7,216.7,216.7
1990/09/07,216.7,217.7,216.7,217.7
1990/09/10,218.7,218.7,218.7,218.7
1990/09/11,218.7,219.8,218.7,219.8
1990/09/12,219.8,219.8,219,219
1990/09/13,219,219.7,219,219.7
1990/09/14,219.7,219.7,219.4,219.4
1990/09/17,219.4,219.4,219.4,219.4
1990/09/18,219.8,219.9,219.8,219.9
1990/09/19,220.1,220.1,219.9,219.9
1990/09/20,219.9,219.9,218.4,218.4
1990/09/21,218.4,218.4,218.2,218.2
1990/09/25,218.1,219.3,218.1,218.7
1990/09/26,218.7,218.7,218.7,218.7
1990/09/27,218.7,218.7,218.7,218.7
1990/09/28,218.1,218.1,218.1,218.1
1990/10/01,218.1,218.5,218.1,218.1
1990/10/02,218.1,218.1,218.1,218.1
1990/10/03,218.1,218.1,218.1,218.1
1990/10/04,218.1,218.2,218.1,218.2
1990/10/05,218.3,218.3,218.3,218.3
1990/10/08,218.3,220,218.3,220
1990/10/09,221,221,220.3,220.3
1990/10/11,220.3,220.7,220.3,220.7
1990/10/12,220.7,220.7,220.7,220.7
1990/10/15,220.7,220.7,220.7,220.7
1990/10/16,220.7,220.7,220.7,220.7
1990/10/17,220.7,220.7,219,220.2
1990/10/18,219.3,219.3,218.9,218.9
1990/10/19,218.9,218.9,216.8,216.8
1990/10/22,216.8,217.6,216.8,217.6
1990/10/23,217.6,217.6,217.6,217.6
1990/10/24,218,218,217.8,217.8
1990/10/25,217.8,218.7,217.8,218.7
1990/10/26,219.1,219.3,219.1,219.3
1990/10/29,219.3,219.3,218.6,218.6
1990/10/30,218.6,219.4,218.6,219.4
1990/10/31,218.6,218.6,217.1,217.1
1990/11/01,217.1,217.1,217.1,217.1
1990/11/02,217.1,217.1,216.9,216.9
1990/11/05,216.9,216.9,216.9,216.9
1990/11/06,216.9,216.9,216.9,216.9
1990/11/07,216.9,216.9,216,216
1990/11/08,216,216,216,216
1990/11/09,216,216,216,216
1990/11/13,216,216,216,216
1990/11/14,216,216,216,216
1990/11/15,216,216.1,216,216.1
1990/11/16,216.1,216.1,216.1,216.1
1990/11/19,216.1,217.3,216.1,217.3
1990/11/20,217.3,217.3,217.3,217.3
1990/11/21,217.3,217.3,217.3,217.3
1990/11/22,218.1,218.1,218.1,218.1
1990/11/26,218,218,213.5,213.5
1990/11/27,215.6,215.6,215.5,215.5
