1990/03/01,170,170,170,170
1990/03/02,170,170,170,170
1990/03/05,170,170,170,170
1990/03/06,170,170,170,170
1990/03/07,170,170,170,170
1990/03/08,170,170,170,170
1990/03/09,170,170,170,170
1990/03/12,170,170,170,170
1990/03/13,170,170,170,170
1990/03/14,170,170,170,170
1990/03/15,170,170,170,170
1990/03/16,170,170,170,170
1990/03/19,170,170,170,170
1990/03/20,170,170,170,170
1990/03/22,170,170,170,170
1990/03/23,170,170,170,170
1990/03/26,170,170,170,170
1990/03/27,170,170,170,170
1990/03/28,170,170,170,170
1990/03/29,170,170,170,170
1990/03/30,170,170,170,170
1990/04/02,170,170,170,170
1990/04/03,170,170,170,170
1990/04/04,170,170,170,170
1990/04/05,170,170,170,170
1990/04/06,170,170,170,170
1990/04/09,170,170,170,170
1990/04/10,170,170,170,170
1990/04/11,170,170,170,170
1990/04/12,170,172,170,172
1990/04/13,172,174,172,174
1990/04/16,174,175,174,175
1990/04/17,175,175,175,175
1990/04/18,175,175,175,175
1990/04/19,175,175,175,175
1990/04/20,175,175,175,175
1990/04/23,175,175,175,175
1990/04/24,175,175,175,175
1990/04/25,175,175,175,175
1990/04/26,175,175,175,175
1990/04/27,175,175,175,175
1990/05/01,175,175,175,175
1990/05/02,175,175,175,175
1990/05/07,175,175,175,175
1990/05/08,175,175,175,175
1990/05/09,175,175,175,175
1990/05/10,175,175,175,175
1990/05/11,175,175,175,175
1990/05/14,175,175,175,175
1990/05/15,175,175,175,175
1990/05/16,175,175,175,175
1990/05/17,175,175,175,175
1990/05/18,175,175,175,175
1990/05/21,175,175,175,175
1990/05/22,175,175,175,175
1990/05/23,175,175,175,175
1990/05/24,175,175,175,175
1990/05/25,175,175,175,175
1990/05/28,175,175,175,175
1990/05/29,175,175,175,175
1990/05/30,175,175,175,175
1990/05/31,175,175,175,175
1990/06/01,175,175,175,175
1990/06/04,175,175,175,175
1990/06/05,175,175,175,175
1990/06/06,175,175,175,175
1990/06/07,175,175,175,175
1990/06/08,175,175,175,175
1990/06/11,175,175,175,175
1990/06/12,175,175,175,175
1990/06/13,175,175,175,175
1990/06/14,175,175,175,175
1990/06/15,175,175,175,175
1990/06/18,175,175,175,175
1990/06/19,175,175,175,175
1990/06/20,175,175,175,175
1990/06/21,175,175,175,175
1990/06/22,175,175,175,175
1990/06/25,175,175,175,175
1990/06/26,175,175,175,175
1990/06/27,175,175,175,175
1990/06/28,175,175,175,175
1990/06/29,175,175,175,175
1990/07/02,175,175,175,175
1990/07/03,175,175,175,175
1990/07/04,175,175,175,175
1990/07/05,175,175,175,175
1990/07/06,175,175,175,175
1990/07/09,175,175,175,175
1990/07/10,175,175,175,175
1990/07/11,175,175,175,175
1990/07/12,175,175,175,175
1990/07/13,175,175,175,175
1990/07/16,175,175,175,175
1990/07/17,175,175,175,175
1990/07/18,175,175,175,175
1990/07/19,175,175,175,175
1990/07/20,175,175,175,175
1990/07/23,175,175,175,175
1990/07/24,175,175,175,175
1990/07/25,175,175,175,175
1990/07/26,175,175,175,175
1990/07/27,175,175,175,175
1990/07/30,175,175,175,175
1990/07/31,175,175,175,175
1990/08/01,175,175,175,175
1990/08/02,175,175,175,175
1990/08/03,175,175,175,175
1990/08/06,175,175,175,175
1990/08/07,175,175,175,175
1990/08/08,175,175,175,175
1990/08/09,175,175,175,175
1990/08/10,175,175,175,175
1990/08/13,175,175,175,175
1990/08/14,175,175,175,175
1990/08/15,175,175,175,175
1990/08/16,175,175,175,175
1990/08/17,175,175,175,175
1990/08/20,175,175,175,175
1990/08/21,175,175,175,175
1990/08/22,175,175,175,175
1990/08/23,175,175,175,175
1990/08/24,175,175,175,175
1990/08/27,175,175,175,175
1990/08/28,175,175,175,175
