1989/10/27,12220,12280,12220,12280
1989/10/30,12260,12290,12240,12250
1989/10/31,12220,12230,12200,12200
1989/11/01,12180,12210,12180,12210
1989/11/02,12210,12210,12190,12190
1989/11/06,12180,12200,12170,12190
1989/11/07,12250,12270,12250,12270
1989/11/08,12260,12260,12230,12260
1989/11/09,12320,12400,12320,12380
1989/11/10,12380,12490,12380,12440
1989/11/13,12440,12450,12390,12390
1989/11/14,12300,12330,12300,12330
1989/11/15,12320,12330,12320,12320
1989/11/16,12230,12250,12210,12210
1989/11/17,12180,12260,12180,12260
1989/11/20,12240,12300,12240,12280
1989/11/21,12250,12250,12220,12240
1989/11/22,12220,12220,12050,12070
1989/11/24,12060,12090,12060,12080
1989/11/27,12090,12130,12000,12090
1989/11/28,12110,12180,12110,12180
1989/11/29,12210,12210,12160,12180
1989/11/30,12180,12190,12120,12170
1989/12/01,12140,12170,12140,12160
1989/12/04,12160,12200,12160,12180
1989/12/05,12200,12270,12180,12260
1989/12/06,12260,12260,12230,12250
1989/12/07,12250,12360,12250,12280
1989/12/08,12310,12310,12230,12260
1989/12/11,12250,12280,12240,12260
1989/12/12,12240,12240,12170,12170
1989/12/13,12140,12180,12130,12170
1989/12/14,12160,12160,12130,12160
1989/12/15,12170,12190,12170,12190
1989/12/18,12180,12210,12180,12180
1989/12/19,12190,12190,12130,12130
1989/12/20,12130,12200,12130,12200
1989/12/21,12240,12240,12220,12230
1989/12/22,12210,12210,12200,12210
1989/12/25,12220,12220,12210,12220
1989/12/26,12220,12240,12220,12230
1989/12/27,12240,12240,12210,12230
1989/12/28,12250,12260,12240,12260
1989/12/29,12240,12240,12210,12210
1990/01/04,12210,12250,12210,12250
1990/01/05,12240,12250,12210,12210
1990/01/08,12220,12250,12210,12210
1990/01/09,12230,12230,12140,12140
1990/01/10,12170,12170,12090,12090
1990/01/11,12060,12150,12060,12120
1990/01/12,12110,12120,12010,12010
1990/01/16,11910,11960,11900,11930
1990/01/17,11940,12000,11940,11990
1990/01/18,11970,11970,11910,11920
1990/01/19,11910,12010,11910,12010
1990/01/22,12030,12050,11970,11970
1990/01/23,11980,11980,11900,11900
1990/01/24,11910,11960,11910,11920
1990/01/25,11930,11980,11930,11980
1990/01/26,11950,11980,11940,11950
1990/01/29,11980,11990,11980,11980
1990/01/30,11980,12080,11980,12070
1990/01/31,12070,12100,12050,12100
1990/02/01,12120,12140,12120,12130
1990/02/02,12110,12110,12060,12080
1990/02/05,12080,12100,12080,12100
1990/02/06,12090,12090,12060,12060
1990/02/07,12060,12070,12030,12030
1990/02/08,12050,12050,11990,11990
1990/02/09,11990,11990,11960,11960
1990/02/13,11960,11960,11920,11920
1990/02/14,11950,11950,11900,11900
1990/02/15,11880,11880,11820,11820
1990/02/16,11830,11830,11790,11800
1990/02/19,11800,11860,11800,11830
1990/02/20,11830,11830,11800,11800
1990/02/21,11750,11780,11710,11770
1990/02/22,11730,11730,11650,11690
1990/02/23,11640,11690,11640,11680
1990/02/26,11680,11680,11600,11600
1990/02/27,11570,11570,11420,11420
1990/02/28,11300,11360,11290,11360
1990/03/01,11350,11360,11240,11240
1990/03/02,11170,11220,11170,11180
1990/03/05,11150,11150,10840,10870
1990/03/06,10790,10880,10790,10870
1990/03/07,10860,10860,10670,10670
1990/03/08,10730,10760,10620,10720
1990/03/09,10710,10780,10710,10780
1990/03/12,10680,10710,10680,10680
1990/03/13,10690,10780,10690,10780
1990/03/14,10800,10800,10770,10770
1990/03/15,10770,10770,10720,10720
1990/03/16,10720,10770,10720,10770
1990/03/19,10790,10810,10790,10810
1990/03/20,10810,10900,10810,10870
1990/03/22,10870,10870,10840,10850
1990/03/23,10850,10850,10780,10780
1990/03/26,10740,10740,10720,10720
1990/03/27,10730,10820,10720,10740
1990/03/28,10720,10720,10720,10720
1990/03/29,10740,10840,10740,10830
1990/03/30,10850,10850,10810,10810
1990/04/02,10810,10820,10810,10820
1990/04/03,10820,10820,10790,10790
1990/04/04,10790,10830,10790,10830
1990/04/05,10830,10980,10830,10980
1990/04/06,10980,10980,10930,10930
1990/04/09,10960,11180,10960,11170
1990/04/10,11210,11350,11210,11350
1990/04/11,11420,11420,11330,11360
1990/04/12,11360,11490,11360,11490
1990/04/13,11590,11600,11590,11600
1990/04/16,11600,11600,11590,11590
1990/04/17,11580,11580,11500,11520
1990/04/18,11520,11520,11500,11500
1990/04/19,11500,11500,11450,11450
1990/04/20,11450,11450,11430,11430
1990/04/23,11310,11400,11310,11400
1990/04/24,11400,11420,11400,11420
