1989/12/01,171,171,171,171
1989/12/04,171,171,171,171
1989/12/05,171,171,171,171
1989/12/06,171,171,171,171
1989/12/07,171,171,171,171
1989/12/08,171,171,171,171
1989/12/11,171,171,171,171
1989/12/12,171,171,171,171
1989/12/13,171,171,171,171
1989/12/14,171,171,171,171
1989/12/15,171,171,171,171
1989/12/18,171,171,171,171
1989/12/19,171,171,171,171
1989/12/20,171,171,171,171
1989/12/21,171,171,171,171
1989/12/22,171,171,171,171
1989/12/25,171,171,171,171
1989/12/26,171,171,171,171
1989/12/27,171,171,171,171
1989/12/28,171,171,171,171
1989/12/29,171,171,171,171
1990/01/04,173,173,173,173
1990/01/05,173,173,173,173
1990/01/08,173,173,173,173
1990/01/09,173,173,173,173
1990/01/10,173,173,173,173
1990/01/11,173,173,173,173
1990/01/12,173,173,173,173
1990/01/16,173,173,173,173
1990/01/17,173,173,173,173
1990/01/18,173,173,173,173
1990/01/19,173,173,173,173
1990/01/22,173,173,173,173
1990/01/23,173,173,173,173
1990/01/24,173,173,173,173
1990/01/25,173,173,173,173
1990/01/26,173,173,173,173
1990/01/29,173,173,173,173
1990/01/30,173,173,173,173
1990/01/31,173,173,173,173
1990/02/01,173,173,173,173
1990/02/02,173,173,173,173
1990/02/05,173,173,173,173
1990/02/06,173,173,173,173
1990/02/07,173,173,173,173
1990/02/08,173,173,173,173
1990/02/09,173,173,173,173
1990/02/13,173,173,173,173
1990/02/14,173,173,173,173
1990/02/15,173,173,173,173
1990/02/16,173,173,173,173
1990/02/19,173,173,173,173
1990/02/20,173,173,173,173
1990/02/21,173,173,173,173
1990/02/22,173,173,173,173
1990/02/23,173,173,173,173
1990/02/26,173,173,173,173
1990/02/27,173,173,173,173
1990/02/28,173,173,173,173
1990/03/01,173,173,173,173
1990/03/02,173,173,173,173
1990/03/05,173,173,173,173
1990/03/06,173,173,173,173
1990/03/07,173,173,173,173
1990/03/08,173,173,173,173
1990/03/09,173,173,173,173
1990/03/12,173,173,173,173
1990/03/13,173,173,173,173
1990/03/14,173,173,173,173
1990/03/15,173,173,173,173
1990/03/16,173,173,173,173
1990/03/19,173,173,173,173
1990/03/20,173,173,173,173
1990/03/22,173,173,173,173
1990/03/23,173,173,173,173
1990/03/26,173,173,173,173
1990/03/27,173,173,173,173
1990/03/28,173,173,173,173
1990/03/29,173,173,173,173
1990/03/30,173,173,173,173
1990/04/02,173,173,173,173
1990/04/03,173,173,173,173
1990/04/04,173,173,173,173
1990/04/05,173,173,173,173
1990/04/06,173,173,173,173
1990/04/09,173,173,173,173
1990/04/10,173,173,173,173
1990/04/11,173,173,173,173
1990/04/12,173,173,173,173
1990/04/13,173,173,173,173
1990/04/16,173,173,173,173
1990/04/17,173,173,173,173
1990/04/18,173,173,173,173
1990/04/19,175,175,175,175
1990/04/20,176,176,176,176
1990/04/23,176,176,176,176
1990/04/24,176,176,176,176
1990/04/25,176,176,176,176
1990/04/26,176,176,176,176
1990/04/27,176,176,176,176
1990/05/01,176,176,176,176
1990/05/02,176,176,176,176
1990/05/07,176,176,176,176
1990/05/08,176,176,176,176
1990/05/09,176,176,176,176
1990/05/10,176,176,176,176
1990/05/11,176,176,176,176
1990/05/14,176,176,176,176
1990/05/15,176,176,176,176
1990/05/16,176,176,176,176
1990/05/17,176,176,176,176
1990/05/18,176,176,176,176
1990/05/21,176,176,176,176
1990/05/22,176,176,176,176
1990/05/23,176,176,176,176
1990/05/24,176,176,176,176
1990/05/25,176,176,176,176
1990/05/28,176,176,176,176
