1989/07/26,16789,16789,16694,16750
1989/07/27,17050,17050,16955,16955
1989/07/28,17040,17250,17040,17250
1989/07/31,17320,17320,17139,17139
1989/08/01,17015,17015,16839,16839
1989/08/02,16849,16911,16849,16908
1989/08/03,16608,16608,16608,16608
1989/08/04,16630,16720,16630,16720
1989/08/07,16723,16723,16420,16500
1989/08/08,16638,16800,16638,16800
1989/08/09,17100,17100,17100,17100
1989/08/10,17097,17097,17000,17044
1989/08/11,17030,17076,17000,17076
1989/08/14,17226,17226,17226,17226
1989/08/15,17220,17220,17135,17186
1989/08/16,17229,17334,17229,17249
1989/08/17,17200,17200,17099,17099
1989/08/18,16949,16949,16949,16949
1989/08/21,16799,16799,16799,16799
1989/08/22,16499,16597,16499,16499
1989/08/23,16700,16700,16440,16440
1989/08/24,16140,16140,16140,16140
1989/08/25,16142,16315,16073,16315
1989/08/28,16406,16615,16406,16615
1989/08/29,16691,16691,16315,16464
1989/08/30,16589,16589,16279,16279
1989/08/31,16176,16176,15979,15979
1989/09/01,15679,15679,15679,15679
1989/09/04,15380,15650,15380,15484
1989/09/05,15659,15711,15500,15711
1989/09/06,15710,15710,15467,15470
1989/09/07,15439,15762,15439,15762
1989/09/08,15924,16062,15924,16062
1989/09/11,16276,16276,16146,16146
1989/09/12,16099,16340,16099,16340
1989/09/13,16272,16302,16251,16289
1989/09/14,16260,16260,16211,16211
1989/09/18,16285,16306,16216,16216
1989/09/19,16162,16277,16162,16277
1989/09/20,16299,16427,16299,16427
1989/09/21,16460,16460,16277,16277
1989/09/22,16127,16127,16127,16127
1989/09/25,16138,16138,15977,15977
1989/09/26,15677,15677,15677,15677
1989/09/27,15377,15377,15377,15377
1989/09/28,15077,15077,15077,15077
1989/09/29,14935,14935,14777,14777
1989/10/02,14477,14477,14477,14477
1989/10/03,14177,14177,14177,14177
1989/10/04,13877,13877,13877,13877
1989/10/05,13577,13577,13577,13577
1989/10/06,13277,13277,13277,13277
1989/10/09,12977,12977,12977,12977
1989/10/11,12801,13108,12788,12788
1989/10/12,12669,12669,12488,12488
1989/10/13,12188,12188,12188,12188
1989/10/16,11888,11888,11888,11888
1989/10/17,12188,12188,12188,12188
1989/10/18,12488,12488,12189,12346
1989/10/19,12262,12646,12262,12646
1989/10/20,12697,12946,12599,12946
1989/10/23,13061,13246,13061,13246
1989/10/24,13226,13226,13055,13080
1989/10/25,12930,13380,12930,13380
1989/10/26,13680,13680,13680,13680
1989/10/27,13380,13380,13380,13380
1989/10/30,13080,13250,13080,13250
1989/10/31,13298,13550,13298,13350
1989/11/01,13329,13329,13200,13200
1989/11/02,13050,13050,13050,13050
1989/11/06,12900,12900,12900,12900
1989/11/07,13088,13088,12930,12930
1989/11/08,12785,12845,12630,12630
1989/11/09,12330,12584,12330,12584
1989/11/10,12605,12788,12605,12788
1989/11/13,12981,13088,12981,13088
1989/11/14,13097,13375,13097,13255
1989/11/15,13263,13555,13263,13555
1989/11/16,13605,13855,13605,13855
1989/11/17,14155,14155,13902,14155
1989/11/20,14262,14455,14262,14455
1989/11/21,14755,14755,14728,14755
1989/11/22,14979,15055,14455,14455
1989/11/24,14155,14645,14155,14552
1989/11/27,14550,14819,14550,14796
1989/11/28,14774,14856,14756,14756
1989/11/29,14629,14668,14529,14668
1989/11/30,14749,14776,14477,14477
1989/12/01,14320,14398,14177,14177
1989/12/04,14135,14135,13877,13877
1989/12/05,13922,13922,13578,13606
1989/12/06,13865,13906,13865,13906
1989/12/07,14206,14206,14206,14206
1989/12/08,14506,14506,14506,14506
1989/12/11,14806,14806,14806,14806
1989/12/12,15106,15106,15105,15106
1989/12/13,15401,15406,15228,15228
1989/12/14,15460,15460,15350,15360
1989/12/15,15287,15415,15287,15415
1989/12/18,15413,15463,15413,15463
1989/12/19,15620,15763,15620,15763
1989/12/20,15870,15989,15820,15989
1989/12/21,16162,16289,16162,16289
1989/12/22,16589,16589,16589,16589
1989/12/25,16479,16889,16479,16889
1989/12/26,17189,17189,17189,17189
1989/12/27,17489,17489,17489,17489
1989/12/28,17789,17789,17789,17789
1989/12/29,18089,18089,17863,17863
1990/01/04,17772,17772,17772,17772
1990/01/05,17472,17472,17472,17472
1990/01/08,17172,17172,17172,17172
1990/01/09,16933,17309,16933,17309
1990/01/10,17401,17503,17401,17503
1990/01/11,17621,17621,17599,17600
1990/01/12,17300,17300,17300,17300
1990/01/16,16853,16853,16509,16509
1990/01/17,16644,16644,16331,16331
1990/01/18,16181,16408,16181,16408
1990/01/19,16708,16708,15980,15980
1990/01/22,16427,16427,15805,15846
1990/01/23,15845,15845,14820,14820
1990/01/24,14500,14964,14500,14964
1990/01/25,15274,15274,14510,14510
