1989/08/29,1949,1949,1939,1939
1989/08/30,1939,1939,1939,1939
1989/08/31,1939,1939,1939,1939
1989/09/01,1939,1939,1939,1939
1989/09/04,1939,1939,1939,1939
1989/09/05,1939,1939,1939,1939
1989/09/06,1939,1939,1939,1939
1989/09/07,1898,1898,1891,1891
1989/09/08,1857,1857,1857,1857
1989/09/11,1857,1857,1857,1857
1989/09/12,1857,1857,1857,1857
1989/09/13,1803,1859,1803,1845
1989/09/14,1845,1845,1845,1845
1989/09/18,1879,1879,1879,1879
1989/09/19,1879,1879,1879,1879
1989/09/20,1879,1879,1879,1879
1989/09/21,1879,1879,1879,1879
1989/09/22,1879,1879,1879,1879
1989/09/25,1879,1879,1879,1879
1989/09/26,1879,1880,1849,1880
1989/09/27,1880,1880,1880,1880
1989/09/28,1849,1849,1829,1829
1989/09/29,1829,1829,1829,1829
1989/10/02,1829,1829,1829,1829
1989/10/03,1829,1829,1829,1829
1989/10/04,1881,1881,1874,1874
1989/10/05,1853,1853,1823,1823
1989/10/06,1823,1823,1823,1823
1989/10/09,1823,1823,1823,1823
1989/10/11,1823,1823,1823,1823
1989/10/12,1823,1823,1823,1823
1989/10/13,1823,1823,1823,1823
1989/10/16,1823,1823,1823,1823
1989/10/17,1823,1823,1807,1807
1989/10/18,1807,1807,1807,1807
1989/10/19,1807,1807,1807,1807
1989/10/20,1807,1807,1807,1807
1989/10/23,1807,1840,1807,1840
1989/10/24,1840,1840,1813,1813
1989/10/25,1813,1813,1813,1813
1989/10/26,1820,1861,1820,1861
1989/10/27,1861,1861,1861,1861
1989/10/30,1861,1861,1861,1861
1989/10/31,1861,1861,1861,1861
1989/11/01,1861,1861,1861,1861
1989/11/02,1861,1861,1861,1861
1989/11/06,1861,1861,1861,1861
1989/11/07,1861,1861,1861,1861
1989/11/08,1861,1861,1840,1840
1989/11/09,1840,1840,1840,1840
1989/11/10,1840,1840,1840,1840
1989/11/13,1840,1842,1840,1842
1989/11/14,1842,1842,1842,1842
1989/11/15,1842,1880,1842,1880
1989/11/16,1880,1880,1880,1880
1989/11/17,1880,1880,1880,1880
1989/11/20,1880,1880,1880,1880
1989/11/21,1880,1880,1880,1880
1989/11/22,1880,1880,1839,1839
1989/11/24,1839,1839,1839,1839
1989/11/27,1839,1839,1839,1839
1989/11/28,1839,1839,1839,1839
1989/11/29,1839,1839,1839,1839
1989/11/30,1815,1815,1815,1815
1989/12/01,1825,1825,1825,1825
1989/12/04,1825,1825,1825,1825
1989/12/05,1825,1825,1810,1810
1989/12/06,1810,1810,1810,1810
1989/12/07,1840,1857,1840,1857
1989/12/08,1857,1857,1846,1846
1989/12/11,1846,1846,1820,1820
1989/12/12,1801,1801,1801,1801
1989/12/13,1801,1822,1782,1822
1989/12/14,1855,1855,1854,1854
1989/12/15,1854,1854,1824,1824
1989/12/18,1809,1809,1809,1809
1989/12/19,1809,1809,1809,1809
1989/12/20,1809,1809,1809,1809
1989/12/21,1809,1809,1809,1809
1989/12/22,1809,1809,1809,1809
1989/12/25,1809,1809,1761,1761
1989/12/26,1761,1761,1761,1761
1989/12/27,1761,1798,1761,1798
1989/12/28,1789,1789,1775,1775
1989/12/29,1775,1775,1775,1775
1990/01/04,1775,1775,1775,1775
1990/01/05,1775,1775,1775,1775
1990/01/08,1775,1775,1767,1767
1990/01/09,1767,1767,1767,1767
1990/01/10,1767,1767,1767,1767
1990/01/11,1767,1767,1767,1767
1990/01/12,1767,1767,1767,1767
1990/01/16,1767,1767,1767,1767
1990/01/17,1767,1767,1767,1767
1990/01/18,1777,1777,1777,1777
1990/01/19,1777,1787,1777,1787
1990/01/22,1801,1801,1801,1801
1990/01/23,1801,1801,1801,1801
1990/01/24,1801,1830,1801,1830
1990/01/25,1830,1854,1830,1854
1990/01/26,1847,1847,1847,1847
1990/01/29,1847,1847,1847,1847
1990/01/30,1847,1860,1847,1860
1990/01/31,1860,1871,1860,1871
1990/02/01,1871,1871,1871,1871
1990/02/02,1871,1900,1871,1900
1990/02/05,1900,1900,1900,1900
1990/02/06,1900,1900,1900,1900
1990/02/07,1900,1900,1900,1900
1990/02/08,1900,1920,1900,1920
1990/02/09,1920,1920,1920,1920
1990/02/13,1920,1920,1920,1920
1990/02/14,1920,1920,1920,1920
1990/02/15,1920,1920,1920,1920
1990/02/16,1920,1920,1920,1920
1990/02/19,1920,1950,1920,1950
1990/02/20,1950,1950,1946,1946
1990/02/21,1946,1946,1946,1946
1990/02/22,1945,1945,1944,1944
1990/02/23,1934,1934,1934,1934
