1990/05/29,257,257,256.7,256.7
1990/05/30,256.3,256.3,254.7,254.9
1990/05/31,251.9,252.1,251.9,252.1
1990/06/01,250.1,250.3,250,250.1
1990/06/04,249.1,250.9,248.9,250.9
1990/06/05,251.1,252.2,251.1,252.2
1990/06/06,252.4,252.9,252.4,252.9
1990/06/07,251.1,251.9,249.9,249.9
1990/06/08,249.5,250.8,249.5,250.8
1990/06/11,250.7,251.7,250.5,251.7
1990/06/12,251.9,251.9,250.5,250.8
1990/06/13,249.5,249.5,244,244
1990/06/14,242.6,242.9,241.6,241.6
1990/06/15,237.9,240.1,237.9,239.4
1990/06/18,240,240,236,236
1990/06/19,237.9,238,236.1,237
1990/06/20,238.3,240.3,238.3,240.3
1990/06/21,241.9,241.9,239.4,239.4
1990/06/22,239,239,237.5,238
1990/06/25,238.9,240,237.3,237.3
1990/06/26,240,240,238,238
1990/06/27,235.8,237.7,235.8,237.7
1990/06/28,239.3,241,239.3,240.9
1990/06/29,240.1,240.3,238.9,239.5
1990/07/02,240,240.5,238.7,238.7
1990/07/03,239.9,240,238,238
1990/07/04,239.1,241.3,239.1,241.3
1990/07/05,241.7,241.7,241,241
1990/07/06,239.5,239.5,239,239.1
1990/07/09,237.7,237.7,235.5,235.5
1990/07/10,231.7,233.7,231.7,232.7
1990/07/11,229.7,231.1,229.7,231.1
1990/07/12,231,231,227.7,229.5
1990/07/13,233.7,233.8,231.3,231.3
1990/07/16,234.1,234.1,232.3,232.6
1990/07/17,232.6,232.6,232.3,232.6
1990/07/18,231.7,232.7,230.9,232.7
1990/07/19,230.9,233.2,230.9,233.2
1990/07/20,234.9,235,234.9,235
1990/07/23,234.5,235.7,234.5,235.7
1990/07/24,237,238.3,237,237.3
1990/07/25,234.9,234.9,232,234.4
1990/07/26,236,236.9,235.7,236.9
1990/07/27,239.2,239.2,236.1,236.1
1990/07/30,234.1,236.7,234.1,235.1
1990/07/31,234,234,233.1,233.1
1990/08/01,231.7,232.1,231.7,232.1
1990/08/02,232,234,232,234
1990/08/03,233.9,233.9,231,232.9
1990/08/06,235.5,235.5,234.4,234.9
1990/08/07,241.5,241.5,239.3,239.3
1990/08/08,239.5,241.6,239.1,241.6
1990/08/09,240.9,240.9,239.9,239.9
1990/08/10,241.1,242.7,241.1,242.5
1990/08/13,245.2,245.2,244.5,244.5
1990/08/14,242.7,244,242.7,244
1990/08/15,242.9,242.9,240.1,240.1
1990/08/16,240,240.4,238.8,240.4
1990/08/17,241.8,243.9,241.8,242.1
1990/08/20,244.7,244.7,242.5,243
1990/08/21,243.3,243.9,243.3,243.9
1990/08/22,245.7,247.9,245.6,247.9
1990/08/23,249,249,246.6,246.6
1990/08/24,246.5,246.5,245.3,245.7
1990/08/27,246.4,246.4,243.7,243.7
1990/08/28,240.9,243,240.9,242.8
1990/08/29,242.6,244.4,242.5,244.4
1990/08/30,244.7,244.8,243.5,243.5
1990/08/31,244.3,244.3,243.3,243.7
1990/09/03,242,244,242,243.9
1990/09/04,242.1,243.7,242.1,243.7
1990/09/05,242.1,242.1,240.7,242
1990/09/06,240,242.2,240,242.2
1990/09/07,240.4,241.7,240.4,240.7
1990/09/10,240,240.2,240,240.2
1990/09/11,240.6,240.6,240.1,240.1
1990/09/12,239.3,239.3,234.4,234.4
1990/09/13,234,236.6,234,235.5
1990/09/14,232.9,233.3,232.9,233
1990/09/17,233.7,233.7,232.8,233.3
1990/09/18,235.1,236.3,235.1,235.5
1990/09/19,235.5,235.6,235.3,235.3
1990/09/20,234.2,234.2,232.9,232.9
1990/09/21,233.5,235,233.5,234.1
1990/09/25,233.9,233.9,232.9,233
1990/09/26,232.4,233.5,232,233.5
1990/09/27,234.3,235.7,234.3,234.5
1990/09/28,232,232,231.2,231.3
1990/10/01,230.7,230.7,229.7,229.7
1990/10/02,229.4,231.1,229.4,231.1
1990/10/03,233,233.3,232.9,233.2
1990/10/04,233.2,233.3,232.9,232.9
1990/10/05,232,232.7,232,232.6
1990/10/08,232.5,233,232.5,233
1990/10/09,235,235.9,233.6,235.9
1990/10/11,234.6,235,233.6,235
1990/10/12,234.8,234.9,234.8,234.9
1990/10/15,235.6,235.6,235.2,235.5
1990/10/16,234.3,234.3,233,233
1990/10/17,230.3,231.9,230.2,231.9
1990/10/18,230.7,230.7,224.1,224.1
1990/10/19,222.9,224.9,222.3,224.9
1990/10/22,224,224.7,224,224.7
1990/10/23,225.9,226.9,225.9,226.9
1990/10/24,227.1,227.1,226.5,226.5
1990/10/25,225.8,225.8,225,225
1990/10/26,224,225.1,224,224.5
1990/10/29,222.8,222.8,221.3,221.3
1990/10/30,222,222,219.9,219.9
1990/10/31,217,217,213.4,213.4
1990/11/01,215,215.1,213.6,213.6
1990/11/02,213,214,213,213.7
1990/11/05,211.1,211.1,207.9,209.2
1990/11/06,204.7,205.1,204.5,205.1
1990/11/07,206,207.1,206,206.5
1990/11/08,206.5,209,206.5,209
1990/11/09,209.5,209.5,206.9,206.9
1990/11/13,206.9,206.9,205.3,205.7
1990/11/14,207.9,207.9,206.9,207.4
1990/11/15,208.1,208.2,207.5,207.7
1990/11/16,205.7,208.5,205.7,208.5
1990/11/19,209.2,209.2,208,208.5
1990/11/20,208.5,209.7,208.5,209.7
1990/11/21,211.4,213.1,211.4,211.9
1990/11/22,212.1,212.9,212,212.9
1990/11/26,212.5,213.7,212.3,212.3
1990/11/27,209.3,209.3,207,207
