1989/09/27,12260,12360,12250,12330
1989/09/28,12350,12430,12320,12320
1989/09/29,12360,12480,12360,12480
1989/10/02,12460,12460,12290,12290
1989/10/03,12320,12360,12250,12320
1989/10/04,12350,12420,12350,12420
1989/10/05,12480,12480,12410,12410
1989/10/06,12350,12400,12140,12140
1989/10/09,12140,12170,12130,12170
1989/10/11,12100,12150,12090,12120
1989/10/12,12070,12070,11770,11770
1989/10/13,11760,11810,11640,11750
1989/10/16,11810,11860,11810,11840
1989/10/17,11740,11850,11740,11790
1989/10/18,11770,11770,11590,11590
1989/10/19,11610,11710,11580,11710
1989/10/20,11780,11850,11760,11850
1989/10/23,11920,11920,11870,11920
1989/10/24,11950,11950,11870,11940
1989/10/25,11940,11940,11860,11910
1989/10/26,11850,11880,11830,11860
1989/10/27,11870,11930,11860,11930
1989/10/30,11880,11960,11880,11900
1989/10/31,11850,11860,11800,11860
1989/11/01,11820,11850,11810,11850
1989/11/02,11910,11930,11850,11850
1989/11/06,11880,11960,11880,11960
1989/11/07,12040,12050,12010,12010
1989/11/08,12010,12100,12010,12100
1989/11/09,12230,12230,12190,12200
1989/11/10,12240,12350,12240,12300
1989/11/13,12370,12440,12220,12220
1989/11/14,12260,12260,12180,12240
1989/11/15,12230,12290,12230,12230
1989/11/16,12110,12190,12090,12100
1989/11/17,12120,12210,12120,12210
1989/11/20,12250,12330,12250,12330
1989/11/21,12300,12300,12210,12210
1989/11/22,12190,12190,12030,12030
1989/11/24,12050,12070,12030,12050
1989/11/27,12080,12120,12010,12110
1989/11/28,12140,12240,12130,12240
1989/11/29,12260,12260,12160,12160
1989/11/30,12120,12180,12080,12080
1989/12/01,12080,12160,12080,12110
1989/12/04,12180,12200,12160,12200
1989/12/05,12160,12240,12160,12180
1989/12/06,12210,12230,12180,12230
1989/12/07,12210,12360,12210,12290
1989/12/08,12270,12270,12170,12200
1989/12/11,12210,12210,12140,12140
1989/12/12,12120,12120,12050,12050
1989/12/13,12000,12020,11980,12020
1989/12/14,11990,12090,11980,12080
1989/12/15,12110,12150,12070,12070
1989/12/18,12060,12110,12060,12080
1989/12/19,12080,12100,12070,12090
1989/12/20,12040,12150,12040,12150
1989/12/21,12160,12160,12020,12020
1989/12/22,12070,12080,12060,12060
1989/12/25,12100,12100,12080,12090
1989/12/26,12080,12090,12080,12090
1989/12/27,12070,12080,12040,12040
1989/12/28,12060,12090,12060,12090
1989/12/29,12080,12090,12080,12080
1990/01/04,12090,12150,12090,12150
1990/01/05,12150,12150,12050,12050
1990/01/08,12070,12080,12060,12060
1990/01/09,12020,12020,11970,11990
1990/01/10,11970,11970,11880,11880
1990/01/11,11890,11960,11890,11890
1990/01/12,11890,11910,11790,11790
1990/01/16,11780,11790,11770,11790
1990/01/17,11820,11820,11800,11810
1990/01/18,11830,11830,11750,11780
1990/01/19,11840,11910,11840,11910
1990/01/22,11900,11900,11850,11850
1990/01/23,11870,11870,11820,11830
1990/01/24,11820,11870,11820,11870
1990/01/25,11880,11930,11880,11930
1990/01/26,11940,11940,11830,11930
1990/01/29,11910,11990,11910,11990
1990/01/30,11960,12150,11960,12150
1990/01/31,12120,12120,12040,12060
1990/02/01,12050,12070,11990,11990
1990/02/02,11940,11960,11910,11960
1990/02/05,11920,11970,11920,11970
1990/02/06,11970,11970,11940,11970
1990/02/07,11960,11960,11900,11920
1990/02/08,11920,11960,11920,11940
1990/02/09,11880,11910,11870,11880
1990/02/13,11880,11880,11840,11880
1990/02/14,11880,11880,11830,11830
1990/02/15,11820,11820,11770,11770
1990/02/16,11740,11830,11740,11830
1990/02/19,11820,11820,11790,11790
1990/02/20,11780,11780,11760,11760
1990/02/21,11750,11760,11740,11740
1990/02/22,11650,11660,11610,11610
1990/02/23,11510,11550,11500,11550
1990/02/26,11540,11540,11430,11430
1990/02/27,11400,11440,11390,11390
1990/02/28,11370,11380,11330,11380
1990/03/01,11370,11370,11330,11350
1990/03/02,11270,11270,11180,11180
1990/03/05,11100,11100,10840,10840
1990/03/06,10790,10820,10790,10800
1990/03/07,10790,10790,10560,10560
1990/03/08,10520,10550,10500,10500
1990/03/09,10480,10600,10470,10470
1990/03/12,10460,10520,10460,10490
1990/03/13,10470,10710,10470,10710
1990/03/14,10700,10700,10590,10680
1990/03/15,10670,10670,10570,10570
1990/03/16,10570,10680,10560,10660
1990/03/19,10630,10690,10620,10690
1990/03/20,10710,10720,10680,10690
1990/03/22,10670,10670,10620,10630
1990/03/23,10610,10610,10480,10480
1990/03/26,10430,10430,10420,10430
1990/03/27,10420,10420,10390,10390
