1990/04/25,260.6,263.5,260.1,263.5
1990/04/26,264,264,261.1,261.1
1990/04/27,264.1,264.5,263.7,263.9
1990/05/01,263.4,266,263.4,266
1990/05/02,266.8,266.9,266.3,266.9
1990/05/07,263.9,264.5,263,264
1990/05/08,263.8,264.8,263.8,264.6
1990/05/09,264.9,264.9,262.7,262.7
1990/05/10,263,263,261,261
1990/05/11,261.4,261.4,258.2,258.2
1990/05/14,256.5,258.6,256.5,258.6
1990/05/15,256.6,257,256.5,257
1990/05/16,257.5,258.7,257.5,258.5
1990/05/17,258.3,258.7,256.9,256.9
1990/05/18,258.5,258.5,256.9,256.9
1990/05/21,258,258.6,257.7,258.6
1990/05/22,260.6,260.9,258.1,258.1
1990/05/23,258.8,259.1,258.5,258.5
1990/05/24,259,260.1,259,260.1
1990/05/25,260,260,259,259
1990/05/28,259.6,259.8,258.5,258.5
1990/05/29,258.4,258.4,257.9,258.1
1990/05/30,258.5,258.5,258,258
1990/05/31,256.9,256.9,254.2,254.2
1990/06/01,252.8,252.9,250.1,250.1
1990/06/04,250.5,252.1,250.5,252.1
1990/06/05,252.5,253,252.5,252.9
1990/06/06,252.4,252.9,252.3,252.9
1990/06/07,252.1,252.1,251.9,251.9
1990/06/08,251.9,251.9,251.4,251.4
1990/06/11,251.2,252.3,251.2,252.3
1990/06/12,252.7,252.9,251.1,251.1
1990/06/13,250.9,250.9,244.9,244.9
1990/06/14,245.1,245.2,244.6,244.6
1990/06/15,241.8,242.9,240.9,242.9
1990/06/18,244.4,244.4,240.1,240.1
1990/06/19,240.3,241.2,239.6,239.6
1990/06/20,239.5,242.7,239.5,242.7
1990/06/21,243.1,244.5,242.2,242.2
1990/06/22,240,240,239.7,239.7
1990/06/25,239.7,241,239.7,240
1990/06/26,242.5,242.5,238,238
1990/06/27,235.9,239,235.9,239
1990/06/28,239.6,240.7,239.6,240
1990/06/29,240.9,240.9,239.2,239.5
1990/07/02,240.4,240.4,239.2,239.6
1990/07/03,239.6,239.6,238.9,239.5
1990/07/04,239.3,243.4,238.6,243.4
1990/07/05,243.5,243.5,242.8,243
1990/07/06,242.5,242.5,240.1,240.1
1990/07/09,238.4,238.4,235.7,235.7
1990/07/10,232.1,232.5,231.8,231.8
1990/07/11,228.6,229.2,226.7,228.1
1990/07/12,228,229.2,228,229.2
1990/07/13,231,231.9,229.3,229.3
1990/07/16,231.9,232.3,231,231
1990/07/17,230.4,231.1,230.1,231.1
1990/07/18,230,230,227.4,228
1990/07/19,227.4,230.1,227.4,230.1
1990/07/20,231.1,231.8,230.6,230.6
1990/07/23,230.4,231,230.4,230.6
1990/07/24,230.5,234.2,230.5,234.2
1990/07/25,232.9,232.9,230,230
1990/07/26,229.8,232.5,229.8,232.5
1990/07/27,233.1,234.1,233.1,234
1990/07/30,231.6,233.2,231.3,233.2
1990/07/31,232.1,232.1,229.8,229.8
1990/08/01,228.5,228.5,226.2,226.2
1990/08/02,225,228.1,224.8,228.1
1990/08/03,228.9,228.9,227.7,228
1990/08/06,227.9,229,227.9,229
1990/08/07,231.8,235.4,231.8,235.2
1990/08/08,235.4,235.4,233.7,234.9
1990/08/09,235.4,236.6,234.9,236.6
1990/08/10,234.9,239.8,234.9,239.8
1990/08/13,241.2,243,240.6,240.6
1990/08/14,241.5,242.9,240.5,242.9
1990/08/15,240.4,240.4,238.9,238.9
1990/08/16,236.6,236.6,234.5,235.5
1990/08/17,235.4,240.8,235.4,239.5
1990/08/20,239.7,240.4,239.7,240.4
1990/08/21,240.1,240.1,238.8,239
1990/08/22,240.5,245,240.5,245
1990/08/23,246.5,248.8,246.5,246.6
1990/08/24,247,247,245.3,245.9
1990/08/27,247.7,247.7,243.2,243.2
1990/08/28,237.8,241.1,237.8,241.1
1990/08/29,240.1,241.9,239.8,241.9
1990/08/30,241.4,241.8,240.4,240.4
1990/08/31,240.4,241,240.3,240.4
1990/09/03,241.5,242.4,240.9,242.4
1990/09/04,241.7,244.1,241.6,244.1
1990/09/05,242.7,242.7,240.9,240.9
1990/09/06,240.5,240.5,240,240
1990/09/07,239.5,239.5,238.4,238.4
1990/09/10,239.9,240,239.7,239.9
1990/09/11,238.9,239.8,238.2,238.2
1990/09/12,237.1,237.1,230.2,230.2
1990/09/13,230,233.1,230,232.9
1990/09/14,231.6,232.8,230.7,232.8
1990/09/17,231.2,232.4,231.2,232.4
1990/09/18,233,233.9,232.6,233.9
1990/09/19,234,234.5,233.9,233.9
1990/09/20,233.8,233.8,230.1,230.1
1990/09/21,230.2,232.6,230.2,232.6
1990/09/25,233,233,230,230
1990/09/26,230,232.3,230,232.3
1990/09/27,232.4,233.9,229.4,229.4
1990/09/28,229.1,229.1,227,227
1990/10/01,225.7,225.7,224.8,224.8
1990/10/02,225.9,225.9,223.6,224.2
1990/10/03,224.7,226.6,224,224.1
1990/10/04,226.5,226.5,224.1,224.5
1990/10/05,225,225,224.3,225
1990/10/08,225,225.2,225,225.2
1990/10/09,227,229.1,226.2,229.1
1990/10/11,229.1,229.1,227.1,227.5
1990/10/12,227.5,229.8,227.5,229.8
1990/10/15,230,230.9,230,230
1990/10/16,230.1,230.7,230.1,230.4
1990/10/17,225,229.7,225,226.7
1990/10/18,226.4,226.4,223,223
1990/10/19,222,225.8,221.9,225.8
1990/10/22,223.8,225.3,223.8,223.9
1990/10/23,224.8,225,224,225
1990/10/24,225,225,223.9,224
1990/10/25,225.7,225.7,222.1,222.6
1990/10/26,215.1,215.1,215.1,215.1
