1990/01/29,208,208,208,208
1990/01/30,208,208,208,208
1990/01/31,208,208,208,208
1990/02/01,208,208,208,208
1990/02/02,208,208,208,208
1990/02/05,208,208,208,208
1990/02/06,208,208,208,208
1990/02/07,208,208,208,208
1990/02/08,208,208,208,208
1990/02/09,208,208,208,208
1990/02/13,208,208,208,208
1990/02/14,208,208,208,208
1990/02/15,208,208,208,208
1990/02/16,208,208,208,208
1990/02/19,208,208,208,208
1990/02/20,208,208,208,208
1990/02/21,208,208,208,208
1990/02/22,208,208,208,208
1990/02/23,208,208,208,208
1990/02/26,208,208,208,208
1990/02/27,208,208,208,208
1990/02/28,208,208,208,208
1990/03/01,208,208,208,208
1990/03/02,208,208,208,208
1990/03/05,208,208,208,208
1990/03/06,208,208,208,208
1990/03/07,208,208,208,208
1990/03/08,208,208,208,208
1990/03/09,208,208,208,208
1990/03/12,208,208,208,208
1990/03/13,208,208,208,208
1990/03/14,208,208,208,208
1990/03/15,208,208,208,208
1990/03/16,208,208,208,208
1990/03/19,208,208,208,208
1990/03/20,208,208,208,208
1990/03/22,208,208,208,208
1990/03/23,208,208,208,208
1990/03/26,208,208,208,208
1990/03/27,208,208,208,208
1990/03/28,208,208,208,208
1990/03/29,208,208,208,208
1990/03/30,208,208,208,208
1990/04/02,208,208,208,208
1990/04/03,208,208,208,208
1990/04/04,208,208,208,208
1990/04/05,208,208,208,208
1990/04/06,208,208,208,208
1990/04/09,208,208,208,208
1990/04/10,208,208,208,208
1990/04/11,208,208,208,208
1990/04/12,208,208,208,208
1990/04/13,208,208,208,208
1990/04/16,208,208,208,208
1990/04/17,208,208,208,208
1990/04/18,208,208,208,208
1990/04/19,208,208,208,208
1990/04/20,208,208,208,208
1990/04/23,208,208,208,208
1990/04/24,208,208,208,208
1990/04/25,208,208,208,208
1990/04/26,208,208,208,208
1990/04/27,208,208,208,208
1990/05/01,208,208,208,208
1990/05/02,208,208,208,208
1990/05/07,208,208,208,208
1990/05/08,208,208,208,208
1990/05/09,208,208,208,208
1990/05/10,208,208,208,208
1990/05/11,208,208,208,208
1990/05/14,208,208,208,208
1990/05/15,208,208,208,208
1990/05/16,208,208,208,208
1990/05/17,208,208,208,208
1990/05/18,208,208,208,208
1990/05/21,208,208,208,208
1990/05/22,208,208,208,208
1990/05/23,208,208,208,208
1990/05/24,208,208,208,208
1990/05/25,208,208,208,208
1990/05/28,208,208,208,208
1990/05/29,208,208,208,208
1990/05/30,208,208,208,208
1990/05/31,208,208,208,208
1990/06/01,208,208,208,208
1990/06/04,208,208,208,208
1990/06/05,208,208,208,208
1990/06/06,208,208,208,208
1990/06/07,208,208,208,208
1990/06/08,208,208,208,208
1990/06/11,208,208,208,208
1990/06/12,208,208,208,208
1990/06/13,208,208,208,208
1990/06/14,208,208,208,208
1990/06/15,208,208,208,208
1990/06/18,208,208,208,208
1990/06/19,208,208,208,208
1990/06/20,208,208,208,208
1990/06/21,208,208,208,208
1990/06/22,208,208,208,208
1990/06/25,208,208,208,208
1990/06/26,208,208,208,208
1990/06/27,208,208,208,208
1990/06/28,208,208,208,208
1990/06/29,208,208,208,208
1990/07/02,208,208,208,208
1990/07/03,208,208,208,208
1990/07/04,208,208,208,208
1990/07/05,208,208,208,208
1990/07/06,208,208,208,208
1990/07/09,208,208,208,208
1990/07/10,208,208,208,208
1990/07/11,208,208,208,208
1990/07/12,208,208,208,208
1990/07/13,208,208,208,208
1990/07/16,208,208,208,208
1990/07/17,208,208,208,208
1990/07/18,208,208,208,208
1990/07/19,208,208,208,208
1990/07/20,208,208,208,208
1990/07/23,208,208,208,208
1990/07/24,212,212,212,212
1990/07/25,215,215,215,215
1990/07/26,215,215,215,215
