1990/07/30,1782,1786,1780,1780
1990/07/31,1770,1770,1768,1770
1990/08/01,1764,1770,1763,1770
1990/08/02,1789,1850,1789,1850
1990/08/03,1844,1853,1828,1845
1990/08/06,1843,1853,1843,1846
1990/08/07,1893,1897,1888,1893
1990/08/08,1891,1891,1866,1866
1990/08/09,1860,1866,1857,1863
1990/08/10,1879,1887,1879,1887
1990/08/13,1928,1928,1919,1923
1990/08/14,1961,1977,1961,1966
1990/08/15,1956,1956,1910,1910
1990/08/16,1917,1938,1917,1925
1990/08/17,1980,1980,1970,1977
1990/08/20,1973,1977,1972,1972
1990/08/21,1949,1953,1939,1939
1990/08/22,1932,1946,1932,1946
1990/08/23,1962,1962,1958,1962
1990/08/24,1951,1954,1946,1950
1990/08/27,1927,1930,1918,1918
1990/08/28,1838,1838,1838,1838
1990/08/29,1777,1820,1777,1820
1990/08/30,1803,1803,1796,1796
1990/08/31,1813,1815,1813,1814
1990/09/03,1786,1792,1786,1792
1990/09/04,1802,1808,1802,1808
1990/09/05,1782,1782,1764,1764
1990/09/06,1773,1801,1773,1786
1990/09/07,1766,1779,1766,1770
1990/09/10,1754,1754,1736,1736
1990/09/11,1714,1721,1709,1717
1990/09/12,1717,1717,1697,1697
1990/09/13,1691,1704,1691,1699
1990/09/14,1691,1696,1690,1696
1990/09/17,1702,1713,1702,1713
1990/09/18,1739,1745,1739,1745
1990/09/19,1736,1739,1718,1718
1990/09/20,1712,1712,1699,1700
1990/09/21,1730,1734,1726,1729
1990/09/25,1769,1789,1765,1789
1990/09/26,1766,1773,1766,1773
