1989/12/19,6671,6801,6671,6801
1989/12/20,6794,6899,6793,6899
1989/12/21,6900,7029,6900,7026
1989/12/22,7103,7156,7080,7080
1989/12/25,7112,7210,7112,7210
1989/12/26,7273,7340,7273,7340
1989/12/27,7470,7470,7470,7470
1989/12/28,7523,7563,7523,7563
1989/12/29,7533,7533,7433,7433
1990/01/04,7303,7303,7303,7303
1990/01/05,7173,7173,7173,7173
1990/01/08,7164,7302,7155,7302
1990/01/09,7333,7432,7333,7432
1990/01/10,7491,7500,7449,7494
1990/01/11,7469,7469,7364,7364
1990/01/12,7234,7234,7234,7234
1990/01/16,7104,7104,7104,7104
1990/01/17,7127,7127,6974,6974
1990/01/18,6844,7011,6844,7011
1990/01/19,6881,6881,6881,6881
1990/01/22,6751,6751,6751,6751
1990/01/23,6621,6621,6621,6621
1990/01/24,6491,6491,6491,6491
1990/01/25,6361,6361,6361,6361
1990/01/26,6231,6231,6231,6231
1990/01/29,6101,6192,6101,6101
1990/01/30,6231,6231,6231,6231
1990/01/31,6265,6265,6205,6236
1990/02/01,6106,6106,6106,6106
1990/02/02,5976,5976,5976,5976
1990/02/05,6075,6106,6075,6106
1990/02/06,6109,6170,6109,6128
1990/02/07,6149,6258,6149,6258
1990/02/08,6388,6388,6388,6388
1990/02/09,6518,6518,6518,6518
1990/02/13,6492,6492,6388,6388
1990/02/14,6289,6340,6289,6340
1990/02/15,6250,6250,6210,6210
1990/02/16,6080,6085,6080,6080
1990/02/19,6059,6059,5950,5950
1990/02/20,5820,5820,5820,5820
1990/02/21,5690,5690,5690,5690
1990/02/22,5560,5560,5560,5560
1990/02/23,5497,5530,5493,5493
1990/02/26,5418,5474,5363,5363
1990/02/27,5400,5493,5400,5493
1990/02/28,5503,5503,5443,5469
1990/03/01,5513,5599,5513,5568
1990/03/02,5611,5650,5554,5554
1990/03/05,5595,5595,5528,5529
1990/03/06,5560,5571,5535,5536
1990/03/07,5531,5600,5531,5600
1990/03/08,5680,5685,5679,5679
1990/03/09,5650,5650,5618,5618
1990/03/12,5540,5547,5488,5488
1990/03/13,5428,5447,5427,5443
1990/03/14,5373,5373,5313,5313
1990/03/15,5183,5183,5183,5183
1990/03/16,5249,5313,5249,5313
1990/03/19,5443,5443,5443,5443
1990/03/20,5473,5573,5473,5481
1990/03/22,5611,5611,5581,5610
1990/03/23,5740,5740,5740,5740
1990/03/26,5854,5870,5844,5870
1990/03/27,5804,5804,5740,5740
1990/03/28,5664,5777,5664,5751
1990/03/29,5790,5790,5621,5661
1990/03/30,5661,5661,5531,5531
1990/04/02,5480,5480,5401,5401
1990/04/03,5381,5398,5381,5398
1990/04/04,5471,5479,5446,5473
1990/04/05,5533,5533,5505,5505
1990/04/06,5505,5505,5378,5378
1990/04/09,5391,5449,5391,5445
1990/04/10,5462,5494,5462,5494
1990/04/11,5494,5494,5424,5424
1990/04/12,5418,5512,5398,5512
1990/04/13,5497,5497,5419,5419
1990/04/16,5308,5330,5308,5313
1990/04/17,5269,5307,5257,5307
1990/04/18,5290,5290,5177,5177
1990/04/19,5123,5189,5123,5189
1990/04/20,5249,5319,5249,5319
1990/04/23,5368,5368,5357,5357
1990/04/24,5351,5378,5335,5335
1990/04/25,5403,5447,5401,5447
1990/04/26,5438,5440,5434,5434
1990/04/27,5439,5466,5439,5466
1990/05/01,5474,5489,5453,5457
1990/05/02,5455,5455,5445,5446
1990/05/07,5420,5420,5342,5342
1990/05/08,5318,5350,5318,5350
1990/05/09,5346,5350,5346,5350
1990/05/10,5312,5312,5241,5241
1990/05/11,5242,5340,5242,5340
1990/05/14,5470,5470,5469,5470
1990/05/15,5548,5557,5524,5524
1990/05/16,5560,5633,5560,5633
1990/05/17,5529,5610,5529,5610
1990/05/18,5715,5715,5683,5683
1990/05/21,5721,5770,5700,5700
1990/05/22,5691,5691,5570,5570
1990/05/23,5662,5662,5600,5610
1990/05/24,5631,5631,5495,5578
1990/05/25,5578,5578,5510,5510
1990/05/28,5495,5496,5486,5488
1990/05/29,5482,5482,5391,5391
1990/05/30,5392,5486,5364,5486
1990/05/31,5486,5486,5356,5356
1990/06/01,5380,5426,5380,5393
1990/06/04,5385,5401,5385,5401
1990/06/05,5339,5381,5324,5381
1990/06/06,5387,5387,5351,5357
1990/06/07,5299,5299,5243,5243
1990/06/08,5262,5300,5230,5230
1990/06/11,5230,5238,5230,5230
1990/06/12,5311,5317,5299,5300
1990/06/13,5404,5404,5197,5197
1990/06/14,5173,5173,5097,5097
1990/06/15,5133,5312,5117,5286
1990/06/18,5188,5188,5060,5060
