1990/09/27,1818,1826,1817,1817
1990/09/28,1825,1825,1813,1825
1990/10/01,1810,1810,1779,1780
1990/10/02,1728,1734,1728,1733
1990/10/03,1732,1733,1731,1731
1990/10/04,1740,1742,1739,1739
1990/10/05,1712,1714,1709,1709
1990/10/08,1684,1684,1647,1647
1990/10/09,1652,1670,1650,1670
1990/10/11,1636,1639,1635,1639
1990/10/12,1645,1645,1617,1620
1990/10/15,1613,1613,1588,1592
1990/10/16,1562,1562,1542,1561
1990/10/17,1486,1506,1486,1500
1990/10/18,1500,1501,1483,1485
1990/10/19,1511,1524,1495,1524
1990/10/22,1526,1540,1523,1523
1990/10/23,1515,1531,1515,1531
1990/10/24,1559,1559,1552,1554
1990/10/25,1540,1540,1533,1534
1990/10/26,1559,1573,1557,1573
1990/10/29,1532,1532,1526,1529
1990/10/30,1559,1569,1559,1563
1990/10/31,1585,1589,1581,1585
1990/11/01,1606,1609,1603,1609
1990/11/02,1596,1596,1582,1582
1990/11/05,1541,1549,1541,1544
1990/11/06,1554,1562,1554,1562
1990/11/07,1601,1601,1586,1586
1990/11/08,1614,1621,1612,1621
1990/11/09,1639,1642,1631,1631
1990/11/13,1586,1597,1586,1591
1990/11/14,1611,1613,1603,1603
1990/11/15,1580,1585,1580,1581
1990/11/16,1590,1592,1590,1592
1990/11/19,1568,1572,1566,1566
1990/11/20,1586,1586,1585,1586
1990/11/21,1568,1568,1557,1557
1990/11/22,1553,1561,1553,1561
1990/11/26,1579,1585,1579,1585
1990/11/27,1607,1607,1601,1602
1990/11/28,1592,1596,1592,1596
