1989/11/29,2408,2408,2397,2405
1989/11/30,2339,2339,2316,2318
1989/12/01,2372,2372,2363,2372
1989/12/04,2387,2387,2365,2365
1989/12/05,2317,2338,2317,2338
1989/12/06,2331,2331,2312,2312
1989/12/07,2329,2344,2329,2344
1989/12/08,2355,2355,2346,2346
1989/12/11,2352,2362,2352,2362
1989/12/12,2390,2396,2390,2396
1989/12/13,2390,2390,2372,2378
1989/12/14,2338,2352,2338,2351
1989/12/15,2357,2362,2354,2362
1989/12/18,2379,2379,2367,2369
1989/12/19,2360,2360,2353,2358
1989/12/20,2358,2375,2358,2375
1989/12/21,2374,2374,2367,2367
1989/12/22,2354,2357,2354,2357
1989/12/25,2354,2355,2354,2355
1989/12/26,2355,2355,2340,2340
1989/12/27,2332,2332,2330,2330
1989/12/28,2294,2310,2294,2310
1989/12/29,2299,2311,2299,2311
1990/01/04,2254,2264,2254,2264
1990/01/05,2264,2315,2264,2315
1990/01/08,2301,2305,2301,2301
1990/01/09,2286,2306,2286,2303
1990/01/10,2303,2318,2303,2314
1990/01/11,2336,2341,2336,2339
1990/01/12,2336,2366,2336,2366
1990/01/16,2366,2366,2326,2326
1990/01/17,2328,2352,2328,2344
1990/01/18,2344,2344,2339,2339
1990/01/19,2341,2341,2337,2337
1990/01/22,2345,2351,2344,2344
1990/01/23,2344,2344,2327,2334
1990/01/24,2341,2359,2341,2350
1990/01/25,2356,2357,2356,2357
1990/01/26,2357,2357,2346,2346
1990/01/29,2391,2391,2372,2372
