1989/09/21,6672,6672,6542,6542
1989/09/22,6412,6412,6412,6412
1989/09/25,6282,6282,6282,6282
1989/09/26,6152,6152,6152,6152
1989/09/27,6022,6022,6022,6022
1989/09/28,5892,5970,5892,5970
1989/09/29,5961,5961,5840,5840
1989/10/02,5710,5710,5710,5710
1989/10/03,5669,5669,5580,5580
1989/10/04,5450,5450,5450,5450
1989/10/05,5320,5320,5320,5320
1989/10/06,5200,5200,5190,5190
1989/10/09,5300,5320,5253,5320
1989/10/11,5450,5450,5450,5450
1989/10/12,5327,5327,5320,5320
1989/10/13,5190,5190,5190,5190
1989/10/16,5060,5320,5060,5283
1989/10/17,5413,5413,5413,5413
1989/10/18,5473,5498,5473,5491
1989/10/19,5469,5621,5469,5600
1989/10/20,5596,5730,5596,5730
1989/10/23,5782,5860,5782,5860
1989/10/24,5859,5923,5847,5847
1989/10/25,5833,5977,5833,5977
1989/10/26,6107,6107,6107,6107
1989/10/27,5977,5977,5977,5977
1989/10/30,5959,6000,5935,6000
1989/10/31,6026,6095,6019,6023
1989/11/01,5954,5954,5893,5893
1989/11/02,5873,5873,5830,5830
1989/11/06,5798,5960,5798,5960
1989/11/07,6019,6019,5933,5933
1989/11/08,5901,5901,5803,5803
1989/11/09,5705,5846,5705,5802
1989/11/10,5823,5924,5823,5924
1989/11/13,5991,6028,5991,6028
1989/11/14,6000,6083,6000,6000
1989/11/15,6000,6130,6000,6130
1989/11/16,6158,6260,6158,6260
1989/11/17,6283,6390,6271,6390
1989/11/20,6393,6520,6393,6520
1989/11/21,6558,6650,6558,6650
1989/11/22,6672,6780,6520,6520
1989/11/24,6390,6613,6390,6590
1989/11/27,6634,6720,6634,6720
1989/11/28,6720,6800,6704,6704
1989/11/29,6640,6668,6619,6619
1989/11/30,6650,6696,6489,6489
1989/12/01,6359,6437,6359,6359
1989/12/04,6339,6339,6229,6229
1989/12/05,6230,6230,6099,6099
1989/12/06,6223,6229,6223,6229
1989/12/07,6359,6359,6359,6359
1989/12/08,6489,6489,6489,6489
1989/12/11,6619,6619,6619,6619
1989/12/12,6749,6749,6749,6749
1989/12/13,6750,6801,6681,6681
1989/12/14,6760,6760,6585,6709
1989/12/15,6701,6839,6701,6839
1989/12/18,6831,6831,6795,6795
1989/12/19,6746,6914,6746,6914
1989/12/20,6886,6940,6875,6922
1989/12/21,6922,7011,6922,7011
1989/12/22,7040,7141,7040,7101
1989/12/25,7085,7231,7085,7218
1989/12/26,7310,7348,7291,7348
1989/12/27,7371,7478,7371,7478
1989/12/28,7581,7581,7520,7520
1989/12/29,7549,7549,7390,7390
1990/01/04,7260,7260,7260,7260
1990/01/05,7130,7130,7130,7130
1990/01/08,7075,7184,7075,7184
1990/01/09,7135,7314,7135,7314
1990/01/10,7393,7430,7353,7430
1990/01/11,7463,7463,7348,7414
1990/01/12,7284,7284,7284,7284
1990/01/16,7154,7154,7154,7154
1990/01/17,7076,7076,7024,7024
1990/01/18,6894,7027,6894,7027
1990/01/19,7074,7074,6897,6897
1990/01/22,6767,6767,6767,6767
1990/01/23,6637,6637,6637,6637
1990/01/24,6507,6507,6507,6507
1990/01/25,6475,6475,6377,6377
1990/01/26,6247,6247,6247,6247
1990/01/29,6117,6117,6117,6117
1990/01/30,6162,6247,6162,6247
1990/01/31,6377,6377,6232,6301
1990/02/01,6301,6301,6171,6171
1990/02/02,6041,6041,6041,6041
1990/02/05,5983,6171,5983,6171
1990/02/06,6098,6203,6098,6191
1990/02/07,6195,6321,6195,6321
1990/02/08,6451,6451,6451,6451
1990/02/09,6579,6581,6534,6534
1990/02/13,6404,6534,6404,6404
1990/02/14,6303,6374,6303,6374
1990/02/15,6402,6402,6244,6244
1990/02/16,6114,6149,6114,6114
1990/02/19,6108,6108,5984,5984
1990/02/20,5854,5854,5854,5854
1990/02/21,5724,5724,5724,5724
1990/02/22,5594,5594,5594,5594
1990/02/23,5464,5579,5464,5562
1990/02/26,5567,5567,5432,5432
1990/02/27,5302,5562,5302,5562
1990/02/28,5511,5511,5475,5481
1990/03/01,5436,5559,5436,5559
1990/03/02,5536,5619,5536,5567
1990/03/05,5497,5499,5449,5499
1990/03/06,5504,5509,5498,5498
1990/03/07,5455,5465,5453,5465
1990/03/08,5494,5538,5494,5499
1990/03/09,5445,5448,5445,5448
1990/03/12,5411,5413,5256,5256
1990/03/13,5250,5304,5250,5304
1990/03/14,5194,5194,5035,5035
1990/03/15,5013,5013,4949,4949
1990/03/16,4946,5119,4946,5119
1990/03/19,5120,5439,5120,5439
1990/03/20,5440,5630,5440,5630
