1989/08/21,7449,7512,7449,7512
1989/08/22,7468,7495,7409,7409
1989/08/23,7460,7466,7430,7430
1989/08/24,7414,7414,7396,7404
1989/08/25,7420,7467,7420,7466
1989/08/28,7498,7498,7480,7480
1989/08/29,7488,7488,7350,7380
1989/08/30,7400,7400,7250,7250
1989/08/31,7144,7144,7120,7120
1989/09/01,6990,6990,6990,6990
1989/09/04,6860,6860,6860,6860
1989/09/05,6730,6730,6730,6730
1989/09/06,6745,6745,6600,6600
1989/09/07,6570,6641,6504,6641
1989/09/08,6606,6679,6605,6621
1989/09/11,6660,6660,6491,6491
1989/09/12,6361,6530,6361,6493
1989/09/13,6496,6496,6471,6471
1989/09/14,6477,6477,6400,6400
1989/09/18,6498,6498,6441,6441
1989/09/19,6432,6571,6432,6571
1989/09/20,6619,6700,6619,6655
1989/09/21,6660,6660,6525,6525
1989/09/22,6395,6395,6395,6395
1989/09/25,6286,6286,6265,6265
1989/09/26,6135,6135,6135,6135
1989/09/27,6005,6005,6005,6005
1989/09/28,5875,5934,5875,5934
1989/09/29,6021,6021,5804,5804
1989/10/02,5674,5674,5674,5674
1989/10/03,5590,5590,5544,5544
1989/10/04,5414,5414,5414,5414
1989/10/05,5284,5284,5284,5284
1989/10/06,5154,5241,5154,5154
1989/10/09,5284,5284,5190,5284
1989/10/11,5414,5414,5414,5414
1989/10/12,5413,5413,5284,5284
1989/10/13,5154,5154,5154,5154
1989/10/16,5024,5284,5024,5246
1989/10/17,5376,5376,5376,5376
1989/10/18,5506,5506,5454,5503
1989/10/19,5475,5633,5475,5582
1989/10/20,5596,5712,5596,5712
1989/10/23,5810,5842,5810,5842
1989/10/24,5860,5944,5846,5846
1989/10/25,5812,5976,5812,5976
1989/10/26,6106,6106,6106,6106
1989/10/27,5999,5999,5976,5976
1989/10/30,5952,6090,5952,6090
1989/10/31,6060,6158,6042,6042
1989/11/01,5999,5999,5912,5912
1989/11/02,5872,5872,5854,5854
1989/11/06,5789,5984,5789,5984
1989/11/07,6051,6051,5950,5950
1989/11/08,5915,5915,5820,5820
1989/11/09,5767,5813,5767,5772
1989/11/10,5815,5902,5800,5902
1989/11/13,6023,6032,6023,6032
1989/11/14,5995,6138,5995,6099
1989/11/15,6086,6229,6086,6229
1989/11/16,6210,6359,6210,6359
1989/11/17,6399,6489,6356,6489
1989/11/20,6500,6619,6500,6619
1989/11/21,6700,6749,6700,6749
1989/11/22,6756,6879,6619,6619
1989/11/24,6489,6697,6489,6661
1989/11/27,6719,6791,6719,6791
1989/11/28,6811,6921,6811,6826
1989/11/29,6763,6826,6763,6810
1989/11/30,6810,6892,6680,6680
1989/12/01,6599,6646,6550,6550
1989/12/04,6532,6532,6420,6420
1989/12/05,6410,6410,6290,6290
1989/12/06,6418,6420,6418,6420
1989/12/07,6550,6550,6550,6550
1989/12/08,6680,6680,6680,6680
1989/12/11,6810,6810,6810,6810
1989/12/12,6940,6940,6940,6940
1989/12/13,6942,6992,6891,6891
1989/12/14,6987,6987,6783,6914
1989/12/15,6895,7044,6895,7044
1989/12/18,7055,7055,7024,7024
1989/12/19,6970,7069,6970,7069
1989/12/20,7022,7057,7000,7030
1989/12/21,7030,7105,7030,7105
1989/12/22,7106,7235,7106,7167
1989/12/25,7113,7297,7113,7271
1989/12/26,7374,7391,7372,7372
1989/12/27,7371,7502,7371,7501
1989/12/28,7541,7541,7476,7484
1989/12/29,7485,7485,7354,7354
1990/01/04,7224,7224,7224,7224
1990/01/05,7094,7094,7094,7094
1990/01/08,7001,7156,7001,7156
1990/01/09,7116,7286,7116,7286
1990/01/10,7321,7414,7320,7410
1990/01/11,7407,7407,7358,7393
1990/01/12,7263,7263,7263,7263
1990/01/16,7133,7133,7133,7133
1990/01/17,7131,7131,7003,7003
1990/01/18,6873,7017,6873,7017
1990/01/19,7109,7109,6887,6887
1990/01/22,6943,6943,6757,6757
1990/01/23,6627,6627,6627,6627
1990/01/24,6497,6497,6497,6497
1990/01/25,6491,6491,6367,6367
1990/01/26,6237,6237,6237,6237
1990/01/29,6107,6367,6107,6151
1990/01/30,6221,6281,6221,6281
1990/01/31,6411,6411,6339,6356
1990/02/01,6355,6355,6226,6226
1990/02/02,6096,6096,6096,6096
1990/02/05,6085,6226,6085,6226
1990/02/06,6280,6339,6280,6280
1990/02/07,6200,6410,6200,6410
1990/02/08,6410,6540,6410,6540
1990/02/09,6670,6670,6670,6670
1990/02/13,6542,6610,6371,6371
1990/02/14,6310,6470,6310,6438
1990/02/15,6498,6498,6257,6257
1990/02/16,6256,6430,6256,6428
1990/02/19,6399,6399,6195,6200
1990/02/20,6173,6173,5109,5109
