1989/09/21,6641,6641,6511,6511
1989/09/22,6381,6381,6381,6381
1989/09/25,6251,6251,6251,6251
1989/09/26,6121,6121,6121,6121
1989/09/27,5991,5991,5991,5991
1989/09/28,5861,5930,5861,5926
1989/09/29,5943,5943,5796,5796
1989/10/02,5666,5666,5666,5666
1989/10/03,5574,5574,5536,5536
1989/10/04,5406,5406,5406,5406
1989/10/05,5276,5276,5276,5276
1989/10/06,5149,5215,5146,5146
1989/10/09,5233,5276,5191,5276
1989/10/11,5406,5406,5406,5406
1989/10/12,5297,5297,5276,5276
1989/10/13,5146,5146,5146,5146
1989/10/16,5016,5213,5016,5199
1989/10/17,5329,5329,5329,5329
1989/10/18,5323,5412,5323,5412
1989/10/19,5428,5542,5428,5540
1989/10/20,5521,5670,5521,5670
1989/10/23,5768,5800,5768,5800
1989/10/24,5804,5899,5804,5835
1989/10/25,5832,5965,5832,5965
1989/10/26,6095,6095,6095,6095
1989/10/27,5970,5970,5965,5965
1989/10/30,6039,6070,6016,6070
1989/10/31,6067,6162,6067,6086
1989/11/01,5956,5956,5956,5956
1989/11/02,5949,5974,5910,5910
1989/11/06,5862,5970,5862,5970
1989/11/07,6079,6079,6025,6025
1989/11/08,6016,6016,5895,5895
1989/11/09,5765,5915,5765,5909
1989/11/10,5967,6003,5927,6003
1989/11/13,6066,6133,6066,6133
1989/11/14,6116,6262,6116,6189
1989/11/15,6160,6319,6160,6319
1989/11/16,6332,6449,6332,6449
1989/11/17,6509,6579,6467,6579
1989/11/20,6660,6709,6660,6709
1989/11/21,6783,6839,6783,6839
1989/11/22,6939,6969,6709,6709
1989/11/24,6600,6837,6600,6836
1989/11/27,6861,6964,6861,6964
1989/11/28,6979,7043,6979,7019
1989/11/29,6950,6988,6950,6988
1989/11/30,6989,7043,6858,6858
1989/12/01,6728,6815,6728,6728
1989/12/04,6722,6722,6598,6598
1989/12/05,6477,6477,6468,6468
1989/12/06,6396,6598,6396,6598
1989/12/07,6728,6728,6728,6728
1989/12/08,6858,6858,6858,6858
1989/12/11,6988,6988,6988,6988
1989/12/12,7030,7118,7030,7118
1989/12/13,7040,7118,6988,6989
1989/12/14,6981,6981,6902,6920
1989/12/15,6920,7030,6920,7030
1989/12/18,7031,7031,6994,6994
1989/12/19,6977,7102,6977,7102
1989/12/20,7057,7166,7057,7166
1989/12/21,7166,7231,7166,7231
1989/12/22,7234,7361,7234,7247
1989/12/25,7247,7368,7247,7368
1989/12/26,7385,7442,7385,7442
1989/12/27,7496,7572,7496,7572
1989/12/28,7558,7558,7546,7546
1989/12/29,7479,7479,7479,7479
1990/01/04,7349,7349,7349,7349
1990/01/05,7219,7219,7219,7219
1990/01/08,7244,7315,7194,7315
1990/01/09,7315,7445,7315,7445
1990/01/10,7442,7499,7442,7480
1990/01/11,7511,7511,7448,7471
1990/01/12,7341,7341,7341,7341
1990/01/16,7211,7211,7211,7211
1990/01/17,7239,7239,7081,7081
1990/01/18,6951,7001,6951,7001
1990/01/19,7000,7000,6871,6871
1990/01/22,6741,6741,6741,6741
1990/01/23,6611,6611,6611,6611
1990/01/24,6481,6481,6481,6481
1990/01/25,6351,6351,6351,6351
1990/01/26,6221,6221,6221,6221
1990/01/29,6091,6126,6091,6091
1990/01/30,6221,6221,6221,6221
1990/01/31,6342,6351,6300,6351
1990/02/01,6241,6241,6221,6221
1990/02/02,6091,6091,6091,6091
1990/02/05,6199,6221,6199,6221
1990/02/06,6171,6299,6171,6298
1990/02/07,6295,6428,6295,6428
1990/02/08,6558,6558,6558,6558
1990/02/09,6688,6688,6688,6688
1990/02/13,6558,6645,6558,6558
1990/02/14,6428,6491,6428,6478
1990/02/15,6423,6423,6348,6348
1990/02/16,6218,6266,6218,6218
1990/02/19,6201,6201,6088,6088
1990/02/20,5958,5958,5958,5958
1990/02/21,5828,5828,5828,5828
1990/02/22,5698,5698,5698,5698
1990/02/23,5568,5571,5568,5568
1990/02/26,5478,5481,5438,5438
1990/02/27,5386,5545,5386,5543
1990/02/28,5516,5516,5440,5440
1990/03/01,5435,5495,5435,5495
1990/03/02,5490,5490,5393,5394
1990/03/05,5452,5452,5406,5407
1990/03/06,5452,5481,5412,5427
1990/03/07,5419,5473,5419,5473
1990/03/08,5510,5556,5510,5553
1990/03/09,5511,5511,5506,5506
1990/03/12,5427,5427,5381,5410
1990/03/13,5340,5389,5340,5389
1990/03/14,5347,5347,5199,5199
1990/03/15,5096,5096,5071,5071
1990/03/16,5205,5363,5205,5363
1990/03/19,5600,5754,5600,5754
1990/03/20,5744,5780,5744,5780
