1990/04/25,12130,12270,12130,12270
1990/04/26,12370,12410,12350,12360
1990/04/27,12400,12470,12400,12470
1990/05/01,12580,12580,12520,12530
1990/05/02,12510,12570,12500,12540
1990/05/07,12470,12480,12430,12480
1990/05/08,12490,12580,12490,12580
1990/05/09,12670,12680,12620,12660
1990/05/10,12600,12620,12420,12420
1990/05/11,12390,12390,12310,12310
1990/05/14,12270,12380,12270,12370
1990/05/15,12370,12370,12270,12270
1990/05/16,12270,12320,12270,12310
1990/05/17,12310,12310,12160,12160
1990/05/18,12140,12180,12140,12180
1990/05/21,12250,12330,12250,12310
1990/05/22,12290,12400,12290,12370
1990/05/23,12380,12400,12350,12350
1990/05/24,12340,12350,12320,12350
1990/05/25,12310,12360,12310,12360
1990/05/28,12260,12310,12260,12290
1990/05/29,12250,12250,12110,12120
1990/05/30,12120,12120,11960,11960
1990/05/31,11960,11960,11850,11850
1990/06/01,11830,11830,11600,11600
1990/06/04,11530,11530,11350,11440
1990/06/05,11400,11520,11400,11520
1990/06/06,11440,11470,11410,11470
1990/06/07,11380,11380,11120,11120
1990/06/08,11030,11130,11030,11130
1990/06/11,11000,11060,10860,10860
1990/06/12,10950,10960,10850,10950
1990/06/13,10930,10930,10790,10860
1990/06/14,10720,10740,10510,10520
1990/06/15,10540,10540,10460,10510
1990/06/18,10600,10600,10500,10580
1990/06/19,10600,10640,10380,10380
1990/06/20,10270,10270,10210,10210
1990/06/21,10030,10210,10030,10110
1990/06/22,10130,10130,9880,9880
1990/06/25,9810,10060,9810,10060
1990/06/26,10060,10210,10030,10030
1990/06/27,10050,10250,10000,10250
1990/06/28,10280,10300,10190,10270
1990/06/29,10250,10250,10070,10090
1990/07/02,9910,9910,9810,9880
1990/07/03,9870,9870,9570,9740
1990/07/04,9630,9770,9460,9770
1990/07/05,9740,9740,9490,9490
1990/07/06,9160,9210,9140,9140
1990/07/09,9090,9160,8790,8790
1990/07/10,8510,8560,8440,8560
1990/07/11,8410,8420,8240,8240
1990/07/12,8050,8250,7940,8200
1990/07/13,8510,8550,8510,8550
1990/07/16,8840,8840,8510,8690
1990/07/17,8680,8740,8600,8680
1990/07/18,8710,9030,8710,9030
1990/07/19,9060,9380,9020,9380
1990/07/20,9320,9320,9030,9030
1990/07/23,8760,8780,8680,8680
1990/07/24,8590,8650,8570,8650
1990/07/25,8640,8700,8540,8540
1990/07/26,8530,8790,8530,8720
1990/07/27,8820,8850,8780,8790
1990/07/30,8740,8770,8710,8710
1990/07/31,8690,8690,8600,8630
1990/08/01,8680,8680,8570,8570
1990/08/02,8460,8570,8460,8570
1990/08/03,8530,8530,8420,8460
1990/08/06,8460,8490,8410,8490
1990/08/07,8540,8740,8540,8630
1990/08/08,8700,8780,8600,8780
1990/08/09,8870,8890,8820,8890
1990/08/10,9140,9160,8880,8880
1990/08/13,8870,9130,8870,9130
1990/08/14,9310,9480,9290,9440
1990/08/15,9400,9520,9380,9380
1990/08/16,9220,9220,9030,9120
1990/08/17,9130,9140,9080,9090
1990/08/20,9110,9130,9040,9070
1990/08/21,9060,9200,9050,9140
1990/08/22,9140,9190,9050,9050
1990/08/23,9010,9010,8790,8830
1990/08/24,8740,8780,8740,8740
1990/08/27,8710,8710,8490,8490
1990/08/28,8370,8470,8360,8470
1990/08/29,8520,8660,8510,8660
1990/08/30,8660,8660,8570,8660
1990/08/31,8660,8740,8660,8740
1990/09/03,8560,8710,8560,8710
1990/09/04,8710,8720,8540,8540
1990/09/05,8460,8510,8460,8500
1990/09/06,8500,8530,8490,8530
1990/09/07,8520,8520,8430,8430
1990/09/10,8290,8290,8190,8250
1990/09/11,8280,8400,8270,8400
1990/09/12,8380,8380,8150,8150
1990/09/13,8120,8130,8070,8100
1990/09/14,8070,8070,7940,7940
1990/09/17,7930,7990,7810,7890
1990/09/18,7930,7980,7930,7970
1990/09/19,7910,7910,7720,7720
1990/09/20,7620,7620,7370,7370
1990/09/21,7280,7280,7100,7100
1990/09/25,7100,7110,6950,7020
1990/09/26,7010,7010,6670,6670
1990/09/27,6670,6670,6550,6550
1990/09/28,6550,6770,6550,6690
1990/10/01,6690,6700,6650,6680
1990/10/02,6690,7030,6680,7030
1990/10/03,7210,7210,7080,7130
1990/10/04,7130,7130,7100,7130
1990/10/05,7130,7210,7130,7210
1990/10/08,7210,7210,7090,7090
1990/10/09,7070,7140,7070,7130
1990/10/11,7100,7110,7100,7110
1990/10/12,7090,7090,6990,6990
1990/10/15,6990,6990,6850,6850
1990/10/16,6770,6770,6640,6640
1990/10/17,6590,6800,6590,6800
1990/10/18,6800,6800,6590,6600
1990/10/19,6570,6780,6570,6780
1990/10/22,7100,7100,7080,7080
1990/10/23,7080,7200,7080,7170
1990/10/24,7170,7170,6990,6990
1990/10/25,6990,6990,6960,6960
1990/10/26,6960,6990,6960,6990
