1989/11/28,1853,1853,1853,1853
1989/11/29,1853,1853,1853,1853
1989/11/30,1836,1836,1836,1836
1989/12/01,1846,1846,1846,1846
1989/12/04,1846,1846,1846,1846
1989/12/05,1828,1828,1820,1820
1989/12/06,1842,1867,1842,1867
1989/12/07,1897,1897,1874,1884
1989/12/08,1884,1884,1858,1858
1989/12/11,1858,1869,1853,1869
1989/12/12,1870,1870,1870,1870
1989/12/13,1870,1890,1856,1890
1989/12/14,1900,1900,1861,1861
1989/12/15,1861,1861,1835,1835
1989/12/18,1825,1850,1825,1850
1989/12/19,1850,1870,1850,1870
1989/12/20,1879,1879,1879,1879
1989/12/21,1879,1879,1879,1879
1989/12/22,1850,1850,1820,1820
1989/12/25,1802,1802,1769,1769
1989/12/26,1769,1799,1769,1798
1989/12/27,1795,1833,1795,1825
1989/12/28,1800,1800,1793,1793
1989/12/29,1793,1793,1793,1793
1990/01/04,1793,1793,1793,1793
1990/01/05,1793,1793,1793,1793
1990/01/08,1793,1793,1773,1773
1990/01/09,1781,1784,1781,1784
1990/01/10,1784,1792,1784,1792
1990/01/11,1792,1792,1789,1789
1990/01/12,1789,1789,1789,1789
1990/01/16,1789,1789,1789,1789
1990/01/17,1789,1796,1789,1796
1990/01/18,1806,1806,1806,1806
1990/01/19,1806,1816,1806,1816
1990/01/22,1837,1837,1837,1837
1990/01/23,1837,1857,1837,1857
1990/01/24,1857,1886,1857,1879
1990/01/25,1879,1889,1879,1889
1990/01/26,1879,1889,1879,1889
1990/01/29,1889,1899,1883,1883
1990/01/30,1883,1906,1883,1906
1990/01/31,1916,1927,1916,1927
1990/02/01,1919,1919,1911,1911
1990/02/02,1911,1932,1911,1932
1990/02/05,1932,1932,1932,1932
1990/02/06,1931,1931,1931,1931
1990/02/07,1931,1958,1931,1958
1990/02/08,1976,1995,1976,1990
1990/02/09,1990,2022,1990,2022
1990/02/13,2000,2000,1993,1993
1990/02/14,1993,1993,1993,1993
1990/02/15,2008,2015,2008,2015
1990/02/16,2015,2015,2000,2000
1990/02/19,2000,2030,2000,2010
1990/02/20,2010,2010,1978,1978
1990/02/21,1978,1978,1978,1978
1990/02/22,1977,1977,1976,1976
1990/02/23,1966,1966,1966,1966
1990/02/26,1966,1966,1958,1958
1990/02/27,1958,1958,1956,1956
1990/02/28,1956,1956,1956,1956
1990/03/01,1956,1970,1956,1970
1990/03/02,1970,2000,1970,2000
1990/03/05,2017,2054,2017,2054
1990/03/06,2062,2082,2062,2082
1990/03/07,2082,2082,2082,2082
1990/03/08,2091,2091,2083,2083
1990/03/09,2083,2083,2072,2072
1990/03/12,2072,2072,2072,2072
1990/03/13,2072,2072,2050,2050
1990/03/14,2031,2031,2009,2009
1990/03/15,1992,1992,1961,1961
1990/03/16,1961,1999,1961,1999
1990/03/19,1999,1999,1999,1999
1990/03/20,2021,2025,2021,2025
1990/03/22,2044,2044,2030,2030
1990/03/23,2013,2013,1988,1988
1990/03/26,1975,1975,1959,1959
1990/03/27,1959,1959,1929,1945
1990/03/28,1945,1945,1945,1945
1990/03/29,1945,1945,1945,1945
1990/03/30,1945,1945,1945,1945
1990/04/02,1945,1945,1945,1945
1990/04/03,1945,1945,1945,1945
1990/04/04,1945,1945,1945,1945
1990/04/05,1945,1946,1945,1946
1990/04/06,1946,1946,1946,1946
1990/04/09,1946,1946,1946,1946
1990/04/10,1946,1979,1946,1979
1990/04/11,1995,2026,1995,2026
1990/04/12,2034,2053,2034,2053
1990/04/13,2053,2077,2053,2077
1990/04/16,2078,2091,2078,2091
1990/04/17,2091,2091,2091,2091
1990/04/18,2091,2110,2091,2110
1990/04/19,2110,2110,2110,2110
1990/04/20,2110,2169,2110,2169
1990/04/23,2169,2194,2169,2194
1990/04/24,2229,2229,2193,2193
1990/04/25,2193,2193,2193,2193
1990/04/26,2193,2193,2193,2193
1990/04/27,2193,2193,2193,2193
1990/05/01,2193,2193,2193,2193
1990/05/02,2193,2193,2193,2193
1990/05/07,2193,2193,2193,2193
1990/05/08,2193,2193,2193,2193
1990/05/09,2193,2193,2193,2193
1990/05/10,2193,2193,2193,2193
1990/05/11,2193,2193,2178,2178
1990/05/14,2140,2140,2140,2140
1990/05/15,2140,2140,2120,2120
1990/05/16,2120,2120,2120,2120
1990/05/17,2120,2120,2090,2090
1990/05/18,2090,2090,2090,2090
1990/05/21,2090,2090,2090,2090
1990/05/22,2090,2090,2060,2060
1990/05/23,2060,2060,2060,2060
1990/05/24,2060,2060,2049,2049
1990/05/25,2049,2049,2039,2039
1990/05/28,2039,2039,2035,2035
