1989/12/21,12410,12410,12360,12360
1989/12/22,12350,12350,12320,12350
1989/12/25,12340,12360,12340,12360
1989/12/26,12360,12360,12310,12310
1989/12/27,12300,12320,12290,12320
1989/12/28,12330,12350,12330,12350
1989/12/29,12360,12380,12360,12380
1990/01/04,12400,12440,12400,12440
1990/01/05,12400,12420,12350,12350
1990/01/08,12330,12340,12320,12320
1990/01/09,12330,12330,12280,12290
1990/01/10,12260,12260,12180,12200
1990/01/11,12220,12240,12220,12220
1990/01/12,12220,12220,12060,12060
1990/01/16,12050,12050,12000,12020
1990/01/17,12030,12030,12010,12020
1990/01/18,11990,11990,11940,11960
1990/01/19,12000,12050,12000,12050
1990/01/22,12060,12060,12020,12020
1990/01/23,12020,12020,11950,11950
1990/01/24,11960,12020,11960,11990
1990/01/25,12040,12100,12040,12100
1990/01/26,12110,12110,12050,12110
1990/01/29,12090,12130,12090,12090
1990/01/30,12110,12250,12110,12220
1990/01/31,12240,12240,12180,12210
1990/02/01,12220,12240,12160,12160
1990/02/02,12150,12190,12150,12190
1990/02/05,12190,12220,12180,12210
1990/02/06,12160,12180,12150,12180
1990/02/07,12150,12150,12080,12120
1990/02/08,12140,12140,12110,12120
1990/02/09,12070,12080,12070,12070
1990/02/13,12050,12080,12050,12080
1990/02/14,12060,12100,12050,12070
1990/02/15,12040,12040,12000,12000
1990/02/16,11950,12000,11950,12000
1990/02/19,12040,12080,12040,12040
1990/02/20,12060,12090,12040,12040
1990/02/21,12020,12040,12000,12010
1990/02/22,11910,11940,11890,11890
1990/02/23,11850,11930,11850,11900
1990/02/26,11900,11900,11800,11800
1990/02/27,11780,11790,11710,11710
1990/02/28,11620,11640,11590,11630
1990/03/01,11660,11670,11550,11550
1990/03/02,11530,11560,11450,11450
1990/03/05,11460,11460,11290,11290
1990/03/06,11290,11370,11290,11340
1990/03/07,11290,11290,11130,11140
1990/03/08,11160,11180,11080,11100
1990/03/09,11100,11240,11060,11060
1990/03/12,11110,11190,11110,11190
1990/03/13,11110,11310,11110,11310
1990/03/14,11360,11360,11200,11260
1990/03/15,11260,11260,11190,11190
1990/03/16,11230,11290,11230,11260
1990/03/19,11260,11360,11260,11340
1990/03/20,11450,11510,11350,11350
1990/03/22,11260,11300,11140,11190
1990/03/23,11190,11190,11050,11080
1990/03/26,11070,11200,11070,11200
1990/03/27,11170,11230,11080,11080
1990/03/28,11070,11200,11070,11190
1990/03/29,11270,11360,11270,11280
1990/03/30,11280,11280,11230,11230
1990/04/02,11250,11260,11200,11200
1990/04/03,11210,11260,11210,11260
1990/04/04,11260,11350,11260,11320
1990/04/05,11380,11480,11380,11450
1990/04/06,11450,11450,11350,11420
1990/04/09,11420,11750,11420,11750
1990/04/10,11760,11840,11730,11760
1990/04/11,11760,11810,11630,11720
1990/04/12,11800,12010,11770,12010
1990/04/13,11970,11970,11930,11930
1990/04/16,12000,12000,11870,11890
1990/04/17,11840,11840,11760,11820
1990/04/18,11860,11860,11840,11840
1990/04/19,11840,11840,11740,11790
1990/04/20,11770,11770,11740,11750
1990/04/23,11740,11850,11740,11850
1990/04/24,11880,11880,11780,11810
1990/04/25,11770,12060,11770,12060
1990/04/26,12090,12100,12000,12000
1990/04/27,12050,12110,11980,11980
1990/05/01,12040,12040,12000,12020
1990/05/02,12010,12010,11950,12000
1990/05/07,11960,11960,11880,11950
1990/05/08,11970,12030,11970,12030
1990/05/09,12060,12070,12030,12050
1990/05/10,11990,12020,11800,11800
1990/05/11,11760,11770,11710,11710
1990/05/14,11630,11800,11630,11790
1990/05/15,11770,11770,11680,11680
1990/05/16,11660,11720,11660,11720
1990/05/17,11680,11680,11540,11540
1990/05/18,11540,11650,11540,11650
1990/05/21,11650,11700,11650,11660
1990/05/22,11700,11790,11700,11720
1990/05/23,11720,11730,11660,11660
1990/05/24,11700,11700,11630,11640
1990/05/25,11640,11650,11630,11650
1990/05/28,11600,11620,11600,11610
1990/05/29,11600,11600,11450,11490
1990/05/30,11480,11510,11460,11510
1990/05/31,11500,11530,11490,11490
1990/06/01,11450,11450,11360,11360
1990/06/04,11200,11200,11120,11200
1990/06/05,11190,11230,11180,11180
1990/06/06,11160,11170,11120,11170
1990/06/07,11050,11050,10820,10820
1990/06/08,10670,10780,10670,10760
1990/06/11,10630,10630,10410,10410
1990/06/12,10350,10430,10270,10320
1990/06/13,10330,10330,10210,10210
1990/06/14,10200,10200,9910,9920
1990/06/15,9920,9970,9850,9970
1990/06/18,9980,9980,9920,9930
1990/06/19,9930,10000,9910,9940
1990/06/20,9890,9890,9740,9740
1990/06/21,9740,9750,9690,9690
1990/06/22,9590,9590,9390,9390
1990/06/25,9340,9460,9340,9460
1990/06/26,9450,9510,9450,9510
