1990/06/27,11220,11300,11170,11300
1990/06/28,11280,11280,11200,11200
1990/06/29,11160,11160,10920,10980
1990/07/02,10720,10720,10630,10630
1990/07/03,10590,10610,10440,10540
1990/07/04,10440,10530,10410,10530
1990/07/05,10580,10600,10470,10470
1990/07/06,10260,10260,10120,10150
1990/07/09,10170,10250,10100,10100
1990/07/10,9990,10080,9830,9990
1990/07/11,9840,9880,9700,9700
1990/07/12,9590,9730,9480,9640
1990/07/13,9700,9990,9700,9990
1990/07/16,9990,9990,9780,9870
1990/07/17,9790,9910,9760,9880
1990/07/18,9850,10230,9850,10230
1990/07/19,10210,10210,10100,10180
1990/07/20,10130,10130,10030,10050
1990/07/23,9740,9770,9700,9700
1990/07/24,9660,9840,9660,9810
1990/07/25,9840,9850,9760,9760
1990/07/26,9810,9950,9810,9930
1990/07/27,9940,9950,9870,9950
1990/07/30,9980,9980,9830,9830
1990/07/31,9800,9840,9780,9830
1990/08/01,9860,9860,9710,9710
1990/08/02,9660,9740,9660,9740
1990/08/03,9730,9730,9690,9730
1990/08/06,9680,9700,9650,9650
1990/08/07,9730,9910,9730,9780
1990/08/08,9830,9920,9750,9920
1990/08/09,9980,9980,9880,9960
1990/08/10,10280,10280,9910,9910
1990/08/13,10050,10170,10050,10170
1990/08/14,10240,10360,10190,10190
1990/08/15,10240,10280,10230,10230
1990/08/16,10150,10150,10050,10100
1990/08/17,10080,10100,10040,10070
1990/08/20,10100,10120,10060,10060
1990/08/21,10070,10160,10060,10140
1990/08/22,10160,10200,10150,10150
1990/08/23,10110,10110,9980,9990
1990/08/24,9980,10010,9970,9990
1990/08/27,9930,9940,9790,9790
1990/08/28,9760,9800,9720,9800
1990/08/29,9850,9850,9780,9810
1990/08/30,9830,9840,9790,9820
1990/08/31,9810,9860,9780,9860
1990/09/03,9740,9840,9740,9840
1990/09/04,9840,9840,9700,9700
1990/09/05,9660,9700,9610,9610
1990/09/06,9610,9610,9560,9560
1990/09/07,9540,9540,9310,9310
1990/09/10,9280,9280,9150,9240
1990/09/11,9200,9280,9200,9280
1990/09/12,9230,9230,9010,9010
1990/09/13,8990,8990,8900,8900
1990/09/14,8740,8770,8630,8680
1990/09/17,8800,8800,8710,8710
1990/09/18,8770,8810,8770,8780
1990/09/19,8720,8760,8700,8700
1990/09/20,8620,8620,8440,8440
1990/09/21,8440,8470,8270,8320
1990/09/25,8400,8440,8350,8400
1990/09/26,8400,8400,8200,8220
1990/09/27,8130,8150,7970,8030
1990/09/28,8020,8050,7960,7960
1990/10/01,7930,7980,7890,7940
1990/10/02,7910,8290,7910,8290
1990/10/03,8450,8450,8220,8430
1990/10/04,8490,8490,8470,8470
1990/10/05,8550,8560,8430,8560
1990/10/08,8560,8600,8550,8560
1990/10/09,8530,8600,8530,8600
1990/10/11,8590,8590,8470,8470
1990/10/12,8470,8470,8380,8380
1990/10/15,8370,8370,8030,8030
1990/10/16,7840,7860,7840,7860
1990/10/17,7810,7880,7800,7880
1990/10/18,7880,7880,7750,7750
1990/10/19,7750,7930,7740,7930
1990/10/22,8010,8070,7940,7940
1990/10/23,7940,8000,7940,7970
1990/10/24,7990,8170,7990,8020
1990/10/25,8020,8030,7900,7930
1990/10/26,7900,8000,7900,7910
1990/10/29,7910,7920,7910,7920
1990/10/30,7910,7910,7800,7800
1990/10/31,7770,7770,7670,7670
1990/11/01,7680,7680,7550,7590
1990/11/02,7600,7600,7530,7540
1990/11/05,7530,7620,7500,7620
1990/11/06,7640,7700,7640,7700
1990/11/07,7780,7940,7780,7800
1990/11/08,7890,8040,7880,8020
1990/11/09,8070,8070,8040,8040
1990/11/13,8060,8060,8030,8030
1990/11/14,7990,7990,7970,7980
1990/11/15,7980,8120,7980,8080
1990/11/16,8090,8140,8070,8140
1990/11/19,8140,8140,8040,8040
1990/11/20,8040,8040,7990,8030
1990/11/21,8030,8130,8030,8120
1990/11/22,8120,8210,8120,8210
1990/11/26,8210,8320,8210,8320
1990/11/27,8320,8400,8320,8370
1990/11/28,8370,8450,8370,8390
1990/11/29,8290,8290,8150,8150
1990/11/30,8150,8150,7990,7990
1990/12/03,7990,7990,7970,7970
1990/12/04,7970,7970,7840,7840
1990/12/05,7800,7800,7680,7680
1990/12/06,7600,7600,7400,7400
1990/12/07,7400,7430,7370,7410
1990/12/10,7390,7400,7390,7390
1990/12/11,7400,7400,7390,7390
1990/12/12,7390,7390,7380,7380
1990/12/13,7380,7380,7360,7360
1990/12/14,7300,7300,7180,7180
1990/12/17,7180,7270,7180,7250
1990/12/18,7250,7340,7250,7340
1990/12/19,7490,7520,7490,7520
