1989/11/27,127.3,129.1,127.1,129
1989/11/28,128.5,128.5,127.8,128.3
1989/11/29,128,128.9,128,128.9
1989/11/30,127.9,127.9,127.5,127.5
1989/12/01,127.9,129.2,127.9,128.3
1989/12/04,128.7,128.7,127.9,128.4
1989/12/05,127.6,127.6,126.9,126.9
1989/12/06,126.6,127.4,125.7,125.8
1989/12/07,125.8,127.3,125.8,127.1
1989/12/08,126.4,127.1,126.4,126.6
1989/12/11,126.7,127.4,126.7,127.4
1989/12/12,127.3,127.9,127,127
1989/12/13,126.2,126.2,125.1,125.6
1989/12/14,126,126.3,125.6,126.3
1989/12/15,125.7,125.9,125.4,125.4
1989/12/18,125.4,127.1,125.4,127.1
1989/12/19,129,129,126.7,126.7
1989/12/20,126.2,127.3,125.6,126.3
1989/12/21,126.9,126.9,126.3,126.9
1989/12/22,126.9,126.9,126.3,126.6
1989/12/25,125.7,126.4,125.7,126.2
1989/12/26,125.5,126.3,125.4,126
1989/12/27,125.9,126,125.6,126
1989/12/28,125.6,125.6,125.2,125.4
1989/12/29,125.4,125.9,125.4,125.9
1990/01/04,127,127,127,127
1990/01/05,125.7,126.4,125.7,126.4
1990/01/08,126.4,126.7,126.2,126.4
1990/01/09,126.4,126.4,126.1,126.2
1990/01/10,126.2,126.5,126.2,126.5
1990/01/11,126.1,126.7,126.1,126.7
1990/01/12,126.7,127.9,126.7,127.7
1990/01/16,126.2,126.5,125.9,125.9
1990/01/17,126.2,126.2,125,125.7
1990/01/18,125.7,127.6,125.6,127.6
1990/01/19,126.9,127.8,126.9,127.8
1990/01/22,127,127.3,127,127.3
1990/01/23,127.1,127.1,126.1,126.5
1990/01/24,126.1,126.8,126.1,126.8
1990/01/25,127.3,127.3,126.3,127.1
1990/01/26,126.6,126.6,126.3,126.3
1990/01/29,126.3,126.3,125.8,125.9
1990/01/30,126.1,126.4,126.1,126.4
1990/01/31,126.4,127,126.3,127
1990/02/01,127,127,127,127
1990/02/02,127,127.3,127,127.3
1990/02/05,127.2,127.2,126.6,127.2
1990/02/06,126.4,126.9,126.2,126.3
1990/02/07,126.3,126.3,125.6,125.9
1990/02/08,125.9,125.9,123,123
1990/02/09,121.8,121.8,118,119.2
1990/02/13,117,119.1,117,119.1
1990/02/14,120.2,120.2,118.3,119.2
1990/02/15,119.6,120.7,119.2,120.7
1990/02/16,119.1,119.7,119.1,119.3
1990/02/19,119.3,119.3,118.6,118.6
1990/02/20,118.3,118.3,118,118
1990/02/21,118.3,118.3,118.1,118.3
1990/02/22,117.3,119.4,117.2,119.3
1990/02/23,119.3,119.9,119.3,119.9
1990/02/26,119.9,120.5,119.9,120.3
1990/02/27,120.5,120.5,119.9,120.3
1990/02/28,119.9,119.9,119,119
1990/03/01,119,119.9,119,119.4
1990/03/02,119.6,119.6,119.2,119.4
1990/03/05,119.4,119.4,118.9,118.9
1990/03/06,117.5,118.5,117.5,118
1990/03/07,118.8,118.9,118.5,118.6
1990/03/08,118.6,118.9,118.6,118.9
1990/03/09,119,119.1,119,119
1990/03/12,119.6,119.9,119.6,119.9
1990/03/13,119.9,119.9,119.5,119.7
1990/03/14,119.7,119.7,118,118
1990/03/15,118,118,113.9,113.9
1990/03/16,113.7,114.1,113.7,113.9
1990/03/19,113.1,113.1,110.6,110.6
1990/03/20,110.9,111.7,109.5,109.5
1990/03/22,110.4,110.4,107.4,107.4
1990/03/23,107.4,107.4,105.8,105.8
1990/03/26,105.6,105.9,105.6,105.9
