1990/03/28,11560,11800,11560,11800
1990/03/29,11810,11860,11810,11820
1990/03/30,11820,11820,11720,11720
1990/04/02,11750,11760,11730,11750
1990/04/03,11750,11770,11730,11760
1990/04/04,11760,11810,11760,11780
1990/04/05,11850,11850,11800,11840
1990/04/06,11840,11840,11830,11840
1990/04/09,11870,12000,11870,11990
1990/04/10,11990,12050,11990,12050
1990/04/11,12070,12150,11970,12120
1990/04/12,12160,12260,12120,12260
1990/04/13,12150,12180,12110,12160
1990/04/16,12180,12180,12080,12080
1990/04/17,12050,12050,12030,12050
1990/04/18,12090,12100,12070,12100
1990/04/19,12100,12100,12030,12060
1990/04/20,12040,12060,12040,12050
1990/04/23,12050,12170,12050,12170
1990/04/24,12180,12190,12160,12160
1990/04/25,12160,12310,12110,12310
1990/04/26,12320,12320,12210,12210
1990/04/27,12290,12390,12290,12390
1990/05/01,12400,12440,12400,12410
1990/05/02,12410,12450,12410,12430
1990/05/07,12370,12370,12290,12340
1990/05/08,12380,12440,12380,12440
1990/05/09,12500,12500,12450,12470
1990/05/10,12390,12420,12220,12220
1990/05/11,12180,12230,12110,12110
1990/05/14,12080,12190,12080,12190
1990/05/15,12200,12200,12110,12110
1990/05/16,12120,12210,12120,12130
1990/05/17,12130,12130,12080,12080
1990/05/18,12060,12110,12060,12100
1990/05/21,12160,12230,12160,12230
1990/05/22,12230,12350,12230,12310
1990/05/23,12310,12350,12300,12300
1990/05/24,12300,12300,12220,12220
1990/05/25,12210,12260,12200,12260
1990/05/28,12180,12210,12180,12190
1990/05/29,12190,12190,11990,12000
1990/05/30,11990,11990,11940,11960
1990/05/31,11950,11950,11880,11880
1990/06/01,11820,11820,11600,11600
1990/06/04,11530,11530,11420,11480
1990/06/05,11430,11550,11430,11550
1990/06/06,11510,11530,11490,11530
1990/06/07,11390,11390,11180,11180
1990/06/08,11050,11160,11050,11130
1990/06/11,11070,11080,10910,10910
1990/06/12,10980,11000,10880,10990
1990/06/13,10950,10950,10830,10850
1990/06/14,10760,10760,10500,10550
1990/06/15,10540,10540,10430,10540
1990/06/18,10570,10570,10500,10550
1990/06/19,10560,10580,10360,10390
1990/06/20,10320,10320,10200,10200
1990/06/21,10050,10190,10050,10160
1990/06/22,10170,10170,9810,9810
1990/06/25,9810,10050,9810,10050
1990/06/26,10040,10150,10010,10010
1990/06/27,10010,10100,9990,10100
1990/06/28,10190,10200,10150,10190
1990/06/29,10190,10190,9980,9980
1990/07/02,9880,9880,9710,9780
1990/07/03,9740,9740,9520,9580
1990/07/04,9510,9510,9260,9330
1990/07/05,9400,9400,9210,9210
1990/07/06,8990,8990,8860,8860
1990/07/09,8830,8890,8620,8620
1990/07/10,8410,8520,8310,8520
1990/07/11,8400,8400,8180,8180
1990/07/12,8190,8190,7960,8110
1990/07/13,8330,8460,8330,8460
1990/07/16,8490,8500,8420,8480
1990/07/17,8500,8530,8420,8530
1990/07/18,8540,8880,8540,8880
1990/07/19,8930,9230,8910,9230
1990/07/20,9180,9180,8970,8970
1990/07/23,8700,8710,8620,8620
1990/07/24,8520,8630,8500,8630
1990/07/25,8630,8630,8480,8480
1990/07/26,8480,8790,8480,8720
1990/07/27,8790,8800,8730,8760
1990/07/30,8720,8720,8660,8660
1990/07/31,8610,8610,8480,8540
1990/08/01,8540,8540,8470,8490
1990/08/02,8290,8500,8290,8500
1990/08/03,8420,8420,8340,8360
1990/08/06,8360,8360,8320,8340
1990/08/07,8380,8590,8380,8480
1990/08/08,8510,8550,8470,8550
1990/08/09,8790,8810,8670,8700
1990/08/10,8900,8920,8670,8670
1990/08/13,8650,8950,8650,8930
1990/08/14,9060,9280,9060,9260
1990/08/15,9250,9290,9240,9240
1990/08/16,9120,9120,8930,8990
1990/08/17,8970,9010,8970,8990
1990/08/20,9030,9030,8960,8980
1990/08/21,8980,9110,8940,9080
1990/08/22,9080,9110,8970,8970
1990/08/23,8940,8940,8700,8700
1990/08/24,8610,8660,8610,8610
1990/08/27,8610,8610,8410,8410
1990/08/28,8320,8420,8320,8420
1990/08/29,8420,8510,8400,8510
1990/08/30,8510,8510,8480,8500
1990/08/31,8500,8560,8500,8560
1990/09/03,8420,8540,8420,8540
1990/09/04,8530,8530,8470,8470
1990/09/05,8470,8470,8410,8410
1990/09/06,8400,8400,8400,8400
1990/09/07,8380,8380,8280,8310
1990/09/10,8280,8280,8280,8280
1990/09/11,8280,8290,8250,8290
1990/09/12,8240,8240,8160,8160
1990/09/13,8160,8160,8070,8070
1990/09/14,8000,8000,7870,7870
1990/09/17,7870,7870,7850,7850
1990/09/18,7850,7850,7790,7800
1990/09/19,7780,7780,7610,7610
1990/09/20,7570,7570,7200,7200
1990/09/21,7160,7160,7040,7040
1990/09/25,7040,7060,6750,6750
