1990/03/28,11700,11790,11700,11790
1990/03/29,11840,11880,11840,11850
1990/03/30,11800,11810,11790,11790
1990/04/02,11850,11850,11770,11780
1990/04/03,11770,11790,11760,11780
1990/04/04,11780,11850,11780,11840
1990/04/05,11870,11890,11860,11880
1990/04/06,11870,11870,11800,11860
1990/04/09,11980,12050,11980,12040
1990/04/10,12090,12090,12020,12070
1990/04/11,12100,12130,11970,12070
1990/04/12,12110,12180,12060,12180
1990/04/13,12180,12180,12100,12160
1990/04/16,12180,12180,12080,12080
1990/04/17,12040,12060,12020,12060
1990/04/18,12110,12130,12060,12110
1990/04/19,12090,12090,12000,12040
1990/04/20,11990,12040,11990,12040
1990/04/23,12060,12140,12040,12140
1990/04/24,12150,12150,12120,12120
1990/04/25,12100,12240,12080,12240
1990/04/26,12290,12290,12220,12250
1990/04/27,12390,12430,12360,12360
1990/05/01,12410,12410,12370,12380
1990/05/02,12380,12400,12350,12400
1990/05/07,12300,12340,12250,12340
1990/05/08,12380,12500,12380,12500
1990/05/09,12490,12540,12480,12490
1990/05/10,12440,12450,12200,12200
1990/05/11,12190,12260,12160,12160
1990/05/14,12120,12250,12120,12240
1990/05/15,12210,12230,12140,12140
1990/05/16,12130,12220,12130,12170
1990/05/17,12170,12170,12040,12040
1990/05/18,12030,12110,12030,12110
1990/05/21,12200,12280,12200,12240
1990/05/22,12250,12280,12250,12250
1990/05/23,12280,12280,12210,12230
1990/05/24,12230,12230,12150,12160
1990/05/25,12140,12180,12130,12180
1990/05/28,12090,12130,12090,12110
1990/05/29,12040,12040,11900,11910
1990/05/30,11870,11870,11800,11800
1990/05/31,11790,11870,11770,11770
1990/06/01,11730,11730,11530,11530
1990/06/04,11480,11480,11390,11430
1990/06/05,11460,11560,11460,11480
1990/06/06,11440,11440,11380,11400
1990/06/07,11290,11290,11050,11050
1990/06/08,11110,11190,11110,11170
1990/06/11,11110,11110,10890,10900
1990/06/12,10980,10990,10890,10960
1990/06/13,10940,10940,10870,10870
1990/06/14,10750,10750,10520,10570
1990/06/15,10570,10670,10540,10670
1990/06/18,10740,10740,10660,10670
1990/06/19,10670,10690,10460,10460
1990/06/20,10340,10340,10290,10340
1990/06/21,10190,10340,10190,10260
1990/06/22,10260,10260,9950,9950
1990/06/25,10030,10160,10030,10160
1990/06/26,10180,10320,10110,10110
1990/06/27,10120,10210,10050,10210
1990/06/28,10220,10300,10180,10300
1990/06/29,10250,10250,10000,10020
1990/07/02,9900,9900,9790,9810
1990/07/03,9810,9810,9520,9580
1990/07/04,9630,9710,9470,9710
1990/07/05,9650,9650,9360,9360
1990/07/06,9160,9170,9010,9020
1990/07/09,9000,9120,8880,8880
1990/07/10,8770,8780,8620,8700
1990/07/11,8620,8620,8440,8440
1990/07/12,8310,8470,8250,8430
1990/07/13,8550,8780,8550,8780
1990/07/16,8810,8810,8610,8630
1990/07/17,8700,8700,8590,8670
1990/07/18,8660,9020,8660,9020
1990/07/19,8950,9200,8890,9200
1990/07/20,9130,9130,8860,8870
1990/07/23,8590,8680,8550,8550
1990/07/24,8550,8700,8550,8680
1990/07/25,8640,8700,8530,8530
1990/07/26,8510,8830,8510,8770
1990/07/27,8770,8770,8700,8700
1990/07/30,8690,8690,8580,8580
1990/07/31,8550,8610,8520,8610
1990/08/01,8690,8690,8530,8550
1990/08/02,8510,8580,8470,8580
1990/08/03,8520,8520,8430,8500
1990/08/06,8480,8550,8460,8520
1990/08/07,8600,8700,8600,8600
1990/08/08,8690,8690,8580,8670
1990/08/09,8750,8810,8690,8810
1990/08/10,9130,9130,8790,8790
1990/08/13,8820,9100,8820,9020
1990/08/14,9190,9370,9140,9230
1990/08/15,9340,9360,9210,9210
1990/08/16,9090,9090,8900,8970
1990/08/17,8990,8990,8960,8960
1990/08/20,8990,8990,8860,8860
1990/08/21,8860,8990,8820,8990
1990/08/22,8990,9070,8880,8880
1990/08/23,8800,8800,8660,8660
1990/08/24,8580,8670,8580,8610
1990/08/27,8590,8600,8510,8510
1990/08/28,8470,8600,8460,8580
1990/08/29,8580,8700,8550,8700
1990/08/30,8700,8710,8670,8710
1990/08/31,8700,8900,8670,8900
1990/09/03,8680,8910,8680,8850
1990/09/04,8850,8850,8690,8690
1990/09/05,8640,8640,8570,8570
1990/09/06,8570,8630,8570,8630
1990/09/07,8600,8600,8490,8500
1990/09/10,8460,8460,8410,8420
1990/09/11,8420,8450,8410,8450
1990/09/12,8460,8460,8300,8300
1990/09/13,8290,8290,8090,8090
1990/09/14,8050,8050,7930,7930
1990/09/17,7890,7890,7740,7740
1990/09/18,7860,7860,7740,7740
1990/09/19,7730,7730,7540,7540
1990/09/20,7540,7540,7230,7230
1990/09/21,7230,7280,7090,7100
1990/09/25,7070,7120,6810,6810
