1990/01/29,243.8,243.8,240.4,240.7
1990/01/30,240.8,243.4,240.8,243.4
1990/01/31,245.7,245.7,241.5,241.5
1990/02/01,243.5,243.5,241.8,241.8
1990/02/02,244.4,245.6,244.4,245.6
1990/02/05,246.1,246.1,245.3,245.3
1990/02/06,245.1,245.8,243.6,243.6
1990/02/07,244.3,247,244.3,247
1990/02/08,246.9,246.9,246.1,246.3
1990/02/09,246.4,247.3,246.4,246.4
1990/02/13,245.9,245.9,245,245.5
1990/02/14,244.5,245.3,244.5,245.3
1990/02/15,245.9,245.9,244.7,244.7
1990/02/16,244,244.9,244,244.9
1990/02/19,244.6,246.3,244.6,246.3
1990/02/20,246,246,243.4,243.4
1990/02/21,243.6,244.1,243.6,243.9
1990/02/22,243.8,244,243,243
1990/02/23,243,243.1,242.9,243.1
1990/02/26,245,245.6,245,245.6
1990/02/27,245.3,245.4,245.1,245.2
1990/02/28,244.8,244.8,242.5,242.5
1990/03/01,242.6,243.5,242,243.5
1990/03/02,244.5,245.2,243.6,244
1990/03/05,244.8,245,244,244.6
1990/03/06,246.3,246.3,244.5,245.3
1990/03/07,246,246.9,245.9,246.9
1990/03/08,247.6,249.9,247.6,249.6
1990/03/09,252.3,252.7,251.3,251.3
1990/03/12,252.4,253.8,252.4,252.5
1990/03/13,252.9,253.8,252,252
1990/03/14,251.1,251.1,250.4,250.5
1990/03/15,250,250,246.6,246.6
1990/03/16,248.6,248.9,248.4,248.4
1990/03/19,247.3,249,247.3,249
1990/03/20,248.1,249,247.4,248.9
1990/03/22,248.8,248.8,245.2,245.2
1990/03/23,244.8,246.5,244.7,246.5
1990/03/26,246.2,247.4,246.2,247.4
1990/03/27,246.5,246.5,244.2,245
1990/03/28,246.1,248.1,245.9,246.9
1990/03/29,246.9,247.2,245,247.2
1990/03/30,247.9,247.9,246.9,247.7
1990/04/02,248,248,246.8,246.8
1990/04/03,246.3,246.3,245.5,245.6
1990/04/04,245.5,245.5,244.5,244.8
1990/04/05,245,245.7,244.2,244.2
1990/04/06,244.1,244.1,243.5,243.5
1990/04/09,242.7,244.5,242.7,244.5
1990/04/10,245.5,246.3,245.5,245.5
1990/04/11,245.4,246.1,245.4,245.8
1990/04/12,247.7,251.9,247.7,251.9
1990/04/13,252,252,251.2,251.4
1990/04/16,253.4,253.7,253.4,253.7
1990/04/17,254.4,254.4,251.5,251.5
1990/04/18,251.8,251.9,251.6,251.7
1990/04/19,251.2,251.6,250.9,250.9
1990/04/20,251.3,252.3,251.1,252.3
1990/04/23,251.1,252.1,251,252.1
1990/04/24,253.8,253.8,251.9,252.4
1990/04/25,251.4,254,251.4,254
1990/04/26,254.4,254.4,253.1,254.2
1990/04/27,255,255.9,254.7,255.9
1990/05/01,255.8,255.9,255.6,255.9
1990/05/02,255.9,256.3,255.7,256.3
1990/05/07,254,254.2,252.8,254.2
1990/05/08,254.3,254.3,253.5,253.5
1990/05/09,253.9,253.9,252.8,253.5
1990/05/10,252.4,252.4,250.4,250.4
1990/05/11,250.8,250.8,248.5,248.5
1990/05/14,247,248.4,245.8,248.4
1990/05/15,246.8,246.8,245.2,245.2
1990/05/16,244.8,247.5,244.8,246.3
1990/05/17,248,248,246,246
1990/05/18,246.3,248.1,246.3,248.1
1990/05/21,247.8,249.2,247.8,248.1
1990/05/22,251,251,247.6,247.6
1990/05/23,248.3,248.9,247.9,247.9
1990/05/24,248,249.5,248,249.5
1990/05/25,248.6,249.3,248.3,249.3
1990/05/28,249.2,249.2,247.1,248.5
1990/05/29,246.9,247.7,246.9,247.7
1990/05/30,247.8,247.8,246,246
1990/05/31,245.4,245.9,244.9,245.9
1990/06/01,244.2,244.2,243.6,243.6
1990/06/04,243.2,243.5,242.6,243
1990/06/05,244.1,245.3,244.1,245.3
1990/06/06,245.2,245.2,244.2,244.3
1990/06/07,245.2,245.2,244.5,244.9
1990/06/08,244.7,245,244.3,244.3
1990/06/11,244.9,245,244.9,244.9
1990/06/12,245,245,244,244
1990/06/13,244,244,242.3,242.3
1990/06/14,241.7,242.1,241.7,242.1
1990/06/15,242,242,241.6,241.8
1990/06/18,242.1,242.1,240.8,240.8
1990/06/19,241,241,239,239
1990/06/20,238.6,240.5,238.6,240.5
1990/06/21,241,241,240.6,240.6
1990/06/22,240,240,237.3,237.3
1990/06/25,239.8,239.8,238.4,238.4
1990/06/26,238.5,238.5,235.4,235.4
1990/06/27,232.3,232.3,231.7,231.7
1990/06/28,232.4,235.9,232.4,235.9
1990/06/29,235.7,235.7,233.3,233.7
1990/07/02,231.9,231.9,231,231.1
1990/07/03,231.4,231.4,229.4,229.4
1990/07/04,229.3,231.1,229.3,231
1990/07/05,232.2,232.2,230.8,230.8
1990/07/06,230.2,230.2,229,229
1990/07/09,227,227,222.7,222.7
1990/07/10,219.3,219.5,218.1,219.5
1990/07/11,217.1,217.1,215,216.8
1990/07/12,216.7,216.7,212.5,212.5
1990/07/13,212.4,214.9,212.4,214.5
1990/07/16,214.4,214.4,213.6,213.6
1990/07/17,211.7,212.5,211.4,212.5
1990/07/18,212.5,212.5,206.7,207
1990/07/19,206.8,206.8,205.9,206.1
1990/07/20,208.9,210,208.9,209.8
1990/07/23,210.3,210.7,209.5,210.7
1990/07/24,210,210.5,210,210.5
1990/07/25,210.7,210.7,206.9,206.9
1990/07/26,208.5,208.5,208.5,208.5
