1990/05/21,5813,5813,5737,5737
1990/05/22,5704,5704,5607,5607
1990/05/23,5610,5610,5579,5579
1990/05/24,5539,5609,5480,5609
1990/05/25,5616,5616,5558,5560
1990/05/28,5510,5539,5510,5535
1990/05/29,5499,5509,5471,5471
1990/05/30,5485,5548,5485,5523
1990/05/31,5550,5550,5458,5458
1990/06/01,5479,5479,5459,5459
1990/06/04,5453,5466,5372,5372
1990/06/05,5323,5360,5273,5360
1990/06/06,5360,5373,5347,5373
1990/06/07,5273,5273,5243,5243
1990/06/08,5240,5240,5171,5171
1990/06/11,5201,5210,5186,5210
1990/06/12,5214,5298,5214,5298
1990/06/13,5334,5334,5168,5168
1990/06/14,5108,5108,5038,5038
1990/06/15,4909,4974,4909,4915
1990/06/18,4942,4973,4854,4854
1990/06/19,4838,4840,4790,4840
1990/06/20,4839,4970,4839,4970
1990/06/21,5100,5100,5051,5051
1990/06/22,5080,5181,5045,5045
1990/06/25,5092,5148,5002,5002
1990/06/26,5022,5044,4975,5044
1990/06/27,5076,5098,5040,5061
1990/06/28,5051,5074,5051,5074
1990/06/29,5079,5079,5061,5066
1990/07/02,5069,5070,5059,5070
1990/07/03,5019,5030,5008,5025
1990/07/04,5025,5025,4895,4895
1990/07/05,4859,4861,4765,4765
1990/07/06,4737,4788,4692,4788
1990/07/09,4784,4784,4658,4658
1990/07/10,4652,4697,4622,4622
1990/07/11,4675,4685,4632,4642
1990/07/12,4680,4772,4680,4772
1990/07/13,4800,4800,4660,4660
1990/07/16,4690,4751,4690,4733
1990/07/17,4820,4863,4806,4863
1990/07/18,4957,4993,4957,4993
1990/07/19,5094,5123,5067,5123
1990/07/20,4993,5053,4993,4993
1990/07/23,4992,5028,4992,5024
1990/07/24,5023,5023,4982,4982
1990/07/25,4961,4961,4852,4852
1990/07/26,4850,4964,4850,4964
1990/07/27,4950,5036,4922,5036
1990/07/30,5020,5021,4999,5010
1990/07/31,5040,5101,5039,5101
1990/08/01,5030,5030,4971,4971
1990/08/02,4980,4980,4918,4918
1990/08/03,4979,4997,4960,4960
1990/08/06,4882,4909,4882,4909
1990/08/07,4930,4930,4919,4919
1990/08/08,4946,4979,4946,4979
1990/08/09,4963,4963,4869,4869
1990/08/10,4869,4869,4740,4773
1990/08/13,4687,4718,4683,4683
1990/08/14,4673,4673,4553,4553
1990/08/15,4582,4582,4499,4499
1990/08/16,4499,4508,4446,4508
1990/08/17,4562,4638,4540,4638
1990/08/20,4702,4702,4621,4621
1990/08/21,4662,4674,4564,4564
1990/08/22,4484,4537,4484,4537
1990/08/23,4541,4601,4541,4601
1990/08/24,4702,4730,4701,4730
1990/08/27,4730,4730,4650,4677
1990/08/28,4678,4807,4678,4807
1990/08/29,4852,4937,4850,4850
1990/08/30,4820,4980,4820,4980
1990/08/31,5054,5110,5054,5103
1990/09/03,5089,5170,5089,5114
1990/09/04,5101,5104,5097,5097
1990/09/05,5122,5122,5061,5070
1990/09/06,5037,5098,4994,5098
1990/09/07,5096,5096,4968,4968
1990/09/10,4904,4966,4903,4966
1990/09/11,4987,5084,4987,5083
1990/09/12,5080,5080,5003,5003
1990/09/13,5009,5077,5009,5058
1990/09/14,5038,5038,4928,4928
1990/09/17,4960,4960,4881,4881
1990/09/18,4896,4897,4881,4881
1990/09/19,4780,4804,4757,4804
1990/09/20,4761,4761,4674,4674
1990/09/21,4733,4760,4723,4760
1990/09/25,4724,4724,4712,4715
1990/09/26,4645,4680,4628,4644
1990/09/27,4605,4605,4558,4569
1990/09/28,4545,4545,4520,4520
1990/10/01,4503,4518,4499,4518
1990/10/02,4545,4549,4526,4549
1990/10/03,4566,4619,4566,4608
1990/10/04,4599,4600,4580,4580
1990/10/05,4543,4550,4528,4550
1990/10/08,4551,4572,4547,4560
1990/10/09,4526,4526,4480,4510
1990/10/11,4518,4560,4495,4560
1990/10/12,4549,4549,4547,4547
1990/10/15,4560,4560,4534,4538
1990/10/16,4449,4520,4449,4520
1990/10/17,4551,4650,4551,4650
1990/10/18,4724,4780,4724,4773
1990/10/19,4775,4903,4775,4903
1990/10/22,5033,5033,5033,5033
1990/10/23,5030,5110,5024,5110
1990/10/24,5102,5106,5022,5022
1990/10/25,5006,5016,5003,5015
1990/10/26,5129,5129,5070,5100
1990/10/29,5120,5120,5054,5061
1990/10/30,5000,5000,4931,4931
1990/10/31,4910,4980,4910,4980
1990/11/01,4980,4980,4911,4936
1990/11/02,4936,4936,4852,4852
1990/11/05,4857,4885,4840,4885
1990/11/06,4885,4951,4885,4951
1990/11/07,4951,5040,4951,5040
1990/11/08,5051,5052,5050,5050
1990/11/09,5048,5048,5039,5039
1990/11/13,5035,5067,5035,5035
1990/11/14,4974,5011,4974,5011
1990/11/15,5032,5049,5032,5039
1990/11/16,5049,5049,5049,5049
