1989/08/01,171,171,171,171
1989/08/02,171,171,171,171
1989/08/03,171,171,171,171
1989/08/04,171,171,171,171
1989/08/07,171,171,171,171
1989/08/08,171,171,171,171
1989/08/09,171,171,171,171
1989/08/10,171,171,171,171
1989/08/11,171,171,171,171
1989/08/14,171,171,171,171
1989/08/15,171,171,171,171
1989/08/16,171,171,171,171
1989/08/17,171,171,171,171
1989/08/18,171,171,171,171
1989/08/21,171,171,171,171
1989/08/22,171,171,171,171
1989/08/23,171,171,171,171
1989/08/24,171,171,171,171
1989/08/25,171,171,171,171
1989/08/28,171,171,171,171
1989/08/29,171,171,171,171
1989/08/30,171,171,171,171
1989/08/31,171,171,171,171
1989/09/01,171,171,171,171
1989/09/04,171,171,171,171
1989/09/05,171,171,171,171
1989/09/06,171,171,171,171
1989/09/07,171,171,171,171
1989/09/08,171,171,171,171
1989/09/11,171,171,171,171
1989/09/12,171,171,171,171
1989/09/13,171,171,171,171
1989/09/14,171,171,171,171
1989/09/18,171,171,171,171
1989/09/19,171,171,171,171
1989/09/20,171,171,171,171
1989/09/21,171,171,171,171
1989/09/22,171,171,171,171
1989/09/25,171,171,171,171
1989/09/26,171,171,171,171
1989/09/27,171,171,171,171
1989/09/28,171,171,171,171
1989/09/29,171,171,171,171
1989/10/02,171,171,171,171
1989/10/03,171,171,171,171
1989/10/04,171,171,171,171
1989/10/05,171,171,171,171
1989/10/06,171,171,171,171
1989/10/09,171,171,171,171
1989/10/11,171,171,171,171
1989/10/12,171,171,171,171
1989/10/13,171,171,171,171
1989/10/16,171,171,171,171
1989/10/17,171,171,171,171
1989/10/18,171,171,171,171
1989/10/19,171,171,171,171
1989/10/20,171,171,171,171
1989/10/23,171,171,171,171
1989/10/24,171,171,171,171
1989/10/25,171,171,171,171
1989/10/26,171,171,171,171
1989/10/27,171,171,171,171
1989/10/30,171,171,171,171
1989/10/31,171,171,171,171
1989/11/01,171,171,171,171
1989/11/02,171,171,171,171
1989/11/06,171,171,171,171
1989/11/07,171,171,171,171
1989/11/08,171,171,171,171
1989/11/09,171,171,171,171
1989/11/10,171,171,171,171
1989/11/13,171,171,171,171
1989/11/14,171,171,171,171
1989/11/15,171,171,171,171
1989/11/16,171,171,171,171
1989/11/17,171,171,171,171
1989/11/20,171,171,171,171
1989/11/21,171,171,171,171
1989/11/22,171,171,171,171
1989/11/24,171,171,171,171
1989/11/27,171,171,171,171
1989/11/28,171,171,171,171
1989/11/29,171,171,171,171
1989/11/30,171,171,171,171
1989/12/01,171,171,171,171
1989/12/04,171,171,171,171
1989/12/05,171,171,171,171
1989/12/06,171,171,171,171
1989/12/07,171,171,171,171
1989/12/08,171,171,171,171
1989/12/11,171,171,171,171
1989/12/12,171,171,171,171
1989/12/13,171,171,171,171
1989/12/14,171,171,171,171
1989/12/15,171,171,171,171
1989/12/18,171,171,171,171
1989/12/19,171,171,171,171
1989/12/20,171,171,171,171
1989/12/21,171,171,171,171
1989/12/22,171,171,171,171
1989/12/25,171,171,171,171
1989/12/26,171,171,171,171
1989/12/27,171,171,171,171
1989/12/28,171,171,171,171
1989/12/29,171,171,171,171
1990/01/04,173,173,173,173
1990/01/05,173,173,173,173
1990/01/08,173,173,173,173
1990/01/09,173,173,173,173
1990/01/10,173,173,173,173
1990/01/11,173,173,173,173
1990/01/12,173,173,173,173
1990/01/16,173,173,173,173
1990/01/17,173,173,173,173
1990/01/18,173,173,173,173
1990/01/19,173,173,173,173
1990/01/22,173,173,173,173
1990/01/23,173,173,173,173
1990/01/24,173,173,173,173
1990/01/25,173,173,173,173
1990/01/26,173,173,173,173
