1990/04/17,5313,5399,5313,5398
1990/04/18,5373,5373,5268,5268
1990/04/19,5218,5265,5218,5265
1990/04/20,5299,5395,5299,5395
1990/04/23,5437,5450,5430,5430
1990/04/24,5425,5451,5405,5405
1990/04/25,5450,5479,5450,5464
1990/04/26,5430,5458,5430,5454
1990/04/27,5458,5480,5458,5479
1990/05/01,5530,5530,5489,5489
1990/05/02,5499,5516,5499,5516
1990/05/07,5484,5484,5424,5424
1990/05/08,5423,5440,5423,5430
1990/05/09,5430,5448,5430,5434
1990/05/10,5403,5429,5367,5367
1990/05/11,5352,5412,5352,5412
1990/05/14,5447,5524,5447,5513
1990/05/15,5552,5552,5518,5519
1990/05/16,5549,5549,5532,5532
1990/05/17,5520,5575,5520,5575
1990/05/18,5676,5705,5647,5705
1990/05/21,5706,5707,5634,5634
1990/05/22,5653,5653,5504,5504
1990/05/23,5527,5532,5506,5506
1990/05/24,5513,5548,5444,5548
1990/05/25,5557,5557,5506,5523
1990/05/28,5493,5528,5493,5513
1990/05/29,5504,5504,5474,5474
1990/05/30,5472,5504,5472,5504
1990/05/31,5507,5508,5458,5458
1990/06/01,5464,5465,5456,5456
1990/06/04,5426,5444,5382,5382
1990/06/05,5333,5337,5252,5337
1990/06/06,5310,5322,5310,5322
1990/06/07,5211,5215,5192,5192
1990/06/08,5192,5199,5156,5156
1990/06/11,5172,5182,5161,5182
1990/06/12,5200,5297,5195,5297
1990/06/13,5306,5306,5167,5167
1990/06/14,5045,5048,5037,5037
1990/06/15,4930,5030,4930,4965
1990/06/18,4968,4988,4884,4884
1990/06/19,4876,4885,4823,4866
1990/06/20,4896,4996,4896,4996
1990/06/21,5064,5126,5064,5090
1990/06/22,5090,5138,5090,5092
1990/06/25,5117,5163,5088,5088
1990/06/26,5080,5080,5040,5056
1990/06/27,5100,5137,5100,5119
1990/06/28,5171,5171,5149,5170
1990/06/29,5158,5158,5128,5128
1990/07/02,5169,5169,5119,5125
1990/07/03,5061,5107,5061,5095
1990/07/04,5084,5084,4965,4965
1990/07/05,4946,4947,4835,4835
1990/07/06,4803,4849,4769,4849
1990/07/09,4857,4857,4719,4719
1990/07/10,4641,4701,4621,4621
1990/07/11,4660,4663,4616,4650
1990/07/12,4659,4780,4659,4772
1990/07/13,4830,4830,4648,4648
1990/07/16,4695,4761,4695,4743
1990/07/17,4839,4873,4838,4873
1990/07/18,4961,5003,4961,5003
1990/07/19,5126,5133,5126,5133
1990/07/20,5084,5097,5004,5004
1990/07/23,5055,5055,5008,5014
1990/07/24,5003,5036,5003,5007
1990/07/25,5004,5004,4895,4895
1990/07/26,4912,5025,4912,5025
1990/07/27,5062,5081,5008,5081
1990/07/30,5086,5097,5076,5076
1990/07/31,5093,5165,5093,5165
1990/08/01,5113,5113,5035,5035
1990/08/02,5014,5024,5014,5014
1990/08/03,5011,5141,5011,5081
1990/08/06,5060,5060,5046,5046
1990/08/07,5042,5065,5042,5044
1990/08/08,5085,5102,5064,5102
1990/08/09,5090,5090,4972,4972
1990/08/10,4968,4968,4868,4894
1990/08/13,4849,4849,4777,4777
1990/08/14,4770,4773,4647,4647
1990/08/15,4668,4668,4583,4583
1990/08/16,4584,4584,4493,4570
1990/08/17,4618,4700,4618,4700
1990/08/20,4805,4805,4698,4713
1990/08/21,4714,4730,4641,4641
1990/08/22,4597,4639,4597,4639
1990/08/23,4643,4769,4643,4769
1990/08/24,4811,4863,4811,4838
1990/08/27,4838,4838,4727,4757
1990/08/28,4740,4887,4740,4887
1990/08/29,4976,5017,4959,4959
1990/08/30,4891,5089,4891,5089
1990/08/31,5154,5154,5135,5135
1990/09/03,5132,5163,5109,5109
1990/09/04,5105,5129,5083,5083
1990/09/05,5092,5092,5042,5051
1990/09/06,5068,5115,5023,5115
1990/09/07,5155,5155,4985,4985
1990/09/10,4978,5030,4978,5014
1990/09/11,5015,5130,5015,5109
1990/09/12,5138,5138,5038,5038
1990/09/13,5041,5091,5041,5091
1990/09/14,5087,5087,4961,4961
1990/09/17,4962,5005,4958,4958
1990/09/18,5015,5019,4950,4950
1990/09/19,4871,4871,4820,4865
1990/09/20,4859,4859,4735,4735
1990/09/21,4706,4790,4706,4779
1990/09/25,4832,4832,4760,4760
1990/09/26,4744,4744,4684,4684
1990/09/27,4684,4684,4643,4674
1990/09/28,4678,4678,4605,4605
1990/10/01,4562,4563,4557,4557
1990/10/02,4681,4681,4583,4590
1990/10/03,4671,4720,4671,4701
1990/10/04,4701,4701,4644,4644
1990/10/05,4627,4627,4570,4598
1990/10/08,4589,4624,4589,4623
1990/10/09,4600,4600,4568,4582
1990/10/11,4583,4583,4557,4579
1990/10/12,4575,4584,4572,4572
1990/10/15,4567,4567,4536,4536
1990/10/16,4471,4516,4460,4516
1990/10/17,4520,4699,4520,4699
1990/10/18,4698,4831,4698,4831
