1989/12/21,12400,12400,12340,12340
1989/12/22,12330,12350,12330,12350
1989/12/25,12350,12380,12350,12380
1989/12/26,12370,12370,12340,12340
1989/12/27,12310,12310,12290,12290
1989/12/28,12300,12340,12300,12340
1989/12/29,12380,12390,12380,12390
1990/01/04,12400,12440,12400,12440
1990/01/05,12420,12420,12370,12370
1990/01/08,12370,12370,12350,12350
1990/01/09,12350,12350,12300,12310
1990/01/10,12300,12300,12240,12240
1990/01/11,12240,12270,12240,12240
1990/01/12,12240,12240,12120,12120
1990/01/16,12060,12060,12000,12010
1990/01/17,12020,12040,12000,12020
1990/01/18,12010,12010,11920,11920
1990/01/19,11950,12010,11950,12010
1990/01/22,12020,12020,12020,12020
1990/01/23,12020,12020,11940,11940
1990/01/24,11910,11990,11910,11930
1990/01/25,12000,12060,12000,12060
1990/01/26,12060,12060,12010,12060
1990/01/29,12070,12110,12070,12090
1990/01/30,12090,12200,12090,12200
1990/01/31,12210,12240,12210,12240
1990/02/01,12240,12240,12230,12230
1990/02/02,12170,12210,12150,12210
1990/02/05,12190,12210,12190,12210
1990/02/06,12210,12210,12160,12180
1990/02/07,12170,12170,12080,12100
1990/02/08,12100,12140,12100,12110
1990/02/09,12100,12130,12100,12110
1990/02/13,12080,12130,12080,12110
1990/02/14,12110,12120,12090,12100
1990/02/15,12100,12100,12060,12060
1990/02/16,12000,12030,12000,12030
1990/02/19,12060,12080,12060,12060
1990/02/20,12090,12090,12080,12080
1990/02/21,12080,12080,12050,12070
1990/02/22,11980,11980,11920,11950
1990/02/23,11890,11950,11890,11930
1990/02/26,11920,11920,11790,11790
1990/02/27,11750,11770,11710,11710
1990/02/28,11670,11670,11570,11600
1990/03/01,11630,11650,11510,11510
1990/03/02,11480,11540,11410,11410
1990/03/05,11350,11420,11230,11230
1990/03/06,11190,11290,11190,11270
1990/03/07,11260,11260,10960,10960
1990/03/08,10910,10960,10870,10870
1990/03/09,10840,10990,10840,10860
1990/03/12,10840,10970,10840,10970
1990/03/13,10960,11120,10960,11120
1990/03/14,11150,11150,11090,11130
1990/03/15,11130,11130,11100,11110
1990/03/16,11140,11240,11140,11240
1990/03/19,11220,11310,11220,11310
1990/03/20,11430,11480,11320,11320
1990/03/22,11220,11230,11110,11110
1990/03/23,11110,11110,10990,10990
1990/03/26,10940,11030,10940,11030
1990/03/27,11030,11150,11030,11080
1990/03/28,11010,11130,11010,11130
1990/03/29,11130,11300,11130,11220
1990/03/30,11230,11230,11160,11180
1990/04/02,11180,11210,11140,11150
1990/04/03,11150,11170,11150,11170
1990/04/04,11150,11250,11150,11240
1990/04/05,11240,11360,11240,11360
1990/04/06,11390,11390,11270,11270
1990/04/09,11330,11600,11330,11600
1990/04/10,11630,11720,11630,11690
1990/04/11,11740,11740,11550,11650
1990/04/12,11730,11920,11700,11920
1990/04/13,11940,11940,11870,11900
1990/04/16,11900,11940,11860,11930
1990/04/17,11860,11860,11760,11780
1990/04/18,11830,11840,11830,11840
1990/04/19,11840,11840,11700,11750
1990/04/20,11720,11740,11710,11710
1990/04/23,11710,11800,11710,11800
1990/04/24,11800,11850,11800,11810
1990/04/25,11810,12130,11810,12130
1990/04/26,12170,12170,12030,12030
1990/04/27,12070,12120,12070,12090
1990/05/01,12060,12090,12020,12020
1990/05/02,12020,12030,12000,12000
1990/05/07,12000,12000,11950,11950
1990/05/08,11970,11990,11970,11990
1990/05/09,11990,12030,11980,12030
1990/05/10,12030,12030,11770,11770
1990/05/11,11670,11670,11620,11650
1990/05/14,11580,11690,11580,11690
1990/05/15,11690,11700,11640,11640
1990/05/16,11640,11670,11620,11670
1990/05/17,11670,11670,11490,11490
1990/05/18,11460,11500,11460,11500
1990/05/21,11520,11610,11520,11610
1990/05/22,11620,11680,11620,11680
1990/05/23,11680,11740,11680,11720
1990/05/24,11720,11720,11590,11590
1990/05/25,11590,11630,11590,11630
1990/05/28,11560,11600,11560,11600
1990/05/29,11590,11590,11440,11440
1990/05/30,11440,11440,11320,11400
1990/05/31,11410,11410,11390,11390
1990/06/01,11350,11350,11130,11130
1990/06/04,10960,10960,10780,10890
1990/06/05,10890,11050,10890,11050
1990/06/06,11050,11050,11050,11050
1990/06/07,11050,11050,10810,10810
1990/06/08,10750,10860,10750,10860
1990/06/11,10710,10730,10510,10510
1990/06/12,10370,10490,10290,10320
1990/06/13,10320,10320,10320,10320
1990/06/14,10320,10340,9990,10000
1990/06/15,10000,10010,9980,10010
1990/06/18,10010,10010,9990,9990
1990/06/19,9990,10010,9950,9950
1990/06/20,10000,10000,9710,9780
1990/06/21,9780,9780,9750,9750
1990/06/22,9750,9750,9500,9500
1990/06/25,9500,9500,9500,9500
1990/06/26,9500,9500,9290,9290
