1989/09/27,1880,1880,1880,1880
1989/09/28,1849,1849,1829,1829
1989/09/29,1829,1829,1829,1829
1989/10/02,1829,1870,1829,1870
1989/10/03,1890,1890,1890,1890
1989/10/04,1889,1889,1866,1866
1989/10/05,1845,1845,1815,1815
1989/10/06,1815,1859,1815,1859
1989/10/09,1859,1859,1859,1859
1989/10/11,1859,1859,1859,1859
1989/10/12,1859,1859,1859,1859
1989/10/13,1859,1859,1859,1859
1989/10/16,1859,1859,1859,1859
1989/10/17,1859,1859,1843,1843
1989/10/18,1843,1843,1843,1843
1989/10/19,1843,1843,1843,1843
1989/10/20,1843,1843,1843,1843
1989/10/23,1843,1876,1843,1876
1989/10/24,1876,1876,1849,1849
1989/10/25,1849,1849,1849,1849
1989/10/26,1856,1897,1856,1897
1989/10/27,1897,1897,1897,1897
1989/10/30,1897,1897,1861,1861
1989/10/31,1861,1861,1861,1861
1989/11/01,1861,1861,1861,1861
1989/11/02,1861,1861,1861,1861
1989/11/06,1861,1861,1861,1861
1989/11/07,1861,1861,1861,1861
1989/11/08,1861,1861,1840,1840
1989/11/09,1840,1840,1840,1840
1989/11/10,1840,1840,1840,1840
1989/11/13,1840,1860,1840,1860
1989/11/14,1860,1860,1860,1860
1989/11/15,1860,1898,1860,1898
1989/11/16,1898,1898,1897,1897
1989/11/17,1897,1897,1897,1897
1989/11/20,1897,1897,1897,1897
1989/11/21,1897,1897,1897,1897
1989/11/22,1897,1897,1845,1845
1989/11/24,1845,1845,1845,1845
1989/11/27,1845,1845,1845,1845
1989/11/28,1845,1845,1845,1845
1989/11/29,1845,1845,1845,1845
1989/11/30,1821,1821,1821,1821
1989/12/01,1831,1831,1831,1831
1989/12/04,1831,1831,1831,1831
1989/12/05,1812,1812,1798,1798
1989/12/06,1804,1829,1804,1829
1989/12/07,1859,1875,1859,1875
1989/12/08,1875,1875,1849,1849
1989/12/11,1849,1849,1824,1840
1989/12/12,1821,1821,1821,1821
1989/12/13,1821,1842,1802,1842
1989/12/14,1875,1875,1860,1860
1989/12/15,1860,1860,1830,1830
1989/12/18,1815,1815,1815,1815
1989/12/19,1815,1815,1815,1815
1989/12/20,1833,1833,1833,1833
1989/12/21,1833,1833,1833,1833
1989/12/22,1833,1833,1818,1818
1989/12/25,1800,1800,1759,1759
1989/12/26,1759,1779,1759,1778
1989/12/27,1778,1819,1778,1819
1989/12/28,1810,1810,1795,1795
1989/12/29,1795,1795,1795,1795
1990/01/04,1795,1795,1795,1795
1990/01/05,1795,1795,1795,1795
1990/01/08,1795,1795,1775,1775
1990/01/09,1775,1778,1775,1778
1990/01/10,1778,1778,1778,1778
1990/01/11,1778,1778,1778,1778
1990/01/12,1778,1778,1778,1778
1990/01/16,1778,1778,1778,1778
1990/01/17,1778,1788,1778,1788
1990/01/18,1798,1798,1798,1798
1990/01/19,1798,1808,1798,1808
1990/01/22,1822,1822,1822,1822
1990/01/23,1822,1822,1822,1822
1990/01/24,1822,1851,1822,1851
1990/01/25,1851,1874,1851,1874
1990/01/26,1867,1877,1867,1877
1990/01/29,1877,1898,1877,1882
1990/01/30,1882,1906,1882,1906
1990/01/31,1916,1927,1916,1927
1990/02/01,1927,1927,1927,1927
1990/02/02,1927,1949,1927,1949
1990/02/05,1949,1949,1949,1949
1990/02/06,1928,1928,1928,1928
1990/02/07,1928,1928,1928,1928
1990/02/08,1946,1966,1946,1965
1990/02/09,1965,1973,1965,1973
1990/02/13,1973,1973,1949,1949
1990/02/14,1949,1949,1949,1949
1990/02/15,1964,1971,1964,1971
1990/02/16,1971,1971,1971,1971
1990/02/19,1971,2001,1971,2001
1990/02/20,2001,2001,1997,1997
1990/02/21,1997,1997,1997,1997
1990/02/22,1996,1996,1995,1995
1990/02/23,1985,1985,1985,1985
1990/02/26,1985,1985,1985,1985
1990/02/27,1985,1985,1985,1985
1990/02/28,1985,1985,1985,1985
1990/03/01,1985,1985,1985,1985
1990/03/02,1985,1998,1985,1998
1990/03/05,1998,2039,1998,2039
1990/03/06,2039,2058,2039,2058
1990/03/07,2058,2058,2058,2058
1990/03/08,2067,2067,2067,2067
1990/03/09,2067,2067,2056,2056
1990/03/12,2056,2056,2056,2056
1990/03/13,2056,2056,2051,2051
1990/03/14,2051,2051,2029,2029
1990/03/15,2011,2011,1950,1950
1990/03/16,1950,1950,1950,1950
1990/03/19,1950,1950,1950,1950
1990/03/20,1950,1950,1950,1950
1990/03/22,1969,1989,1969,1989
1990/03/23,1989,1989,1980,1980
1990/03/26,1980,1980,1980,1980
1990/03/27,1980,1980,1950,1950
