1989/12/20,16275,16575,16275,16575
1989/12/21,16780,16875,16780,16875
1989/12/22,17175,17175,17092,17092
1989/12/25,17129,17392,17129,17392
1989/12/26,17692,17692,17692,17692
1989/12/27,17992,17992,17992,17992
1989/12/28,18292,18292,18290,18292
1989/12/29,18404,18404,18192,18192
1990/01/04,17892,17892,17892,17892
1990/01/05,17592,17592,17592,17592
1990/01/08,17439,17538,17439,17538
1990/01/09,17607,17838,17607,17838
1990/01/10,17997,18138,17997,18138
1990/01/11,18280,18280,18136,18218
1990/01/12,17918,17918,17918,17918
1990/01/16,17618,17618,17618,17618
1990/01/17,17500,17500,17318,17318
1990/01/18,17018,17291,17018,17291
1990/01/19,17399,17399,16991,16991
1990/01/22,16691,16691,16691,16691
1990/01/23,16391,16391,16391,16391
1990/01/24,16091,16091,16091,16091
1990/01/25,15791,15791,15791,15791
1990/01/26,15491,15491,15491,15491
1990/01/29,15191,15440,15191,15191
1990/01/30,15350,15491,15350,15491
1990/01/31,15668,15668,15621,15660
1990/02/01,15564,15564,15360,15360
1990/02/02,15060,15060,15060,15060
1990/02/05,15360,15360,15360,15360
1990/02/06,15279,15485,15279,15398
1990/02/07,15427,15698,15427,15698
1990/02/08,15998,15998,15998,15998
1990/02/09,16298,16298,16298,16298
1990/02/13,15998,15998,15998,15998
1990/02/14,15698,15960,15698,15960
1990/02/15,15970,15970,15660,15660
1990/02/16,15365,15960,15365,15960
1990/02/19,15960,15960,15960,15960
1990/02/20,15960,15960,15960,15960
1990/02/21,15660,15660,15660,15660
1990/02/22,15360,15360,15360,15360
1990/02/23,15360,15360,15360,15360
1990/02/26,15360,15360,15360,15360
1990/02/27,15060,15060,15060,15060
1990/02/28,14760,14760,14760,14760
1990/03/01,14460,14501,14460,14501
1990/03/02,14657,14661,14392,14401
1990/03/05,14530,14530,14431,14463
1990/03/06,14452,14461,14407,14407
1990/03/07,14423,14495,14415,14495
1990/03/08,14585,14619,14585,14599
1990/03/09,14505,14505,14460,14460
1990/03/12,14230,14230,14160,14160
1990/03/13,13999,14145,13999,14145
1990/03/14,14092,14092,13845,13845
1990/03/15,13545,13545,13545,13545
1990/03/16,13440,13679,13440,13679
1990/03/19,13674,13979,13674,13979
1990/03/20,14118,14160,14065,14065
1990/03/22,13998,14135,13998,14135
1990/03/23,14270,14435,14270,14435
1990/03/26,14734,14735,14734,14735
1990/03/27,15035,15035,14435,14460
1990/03/28,14196,14520,14196,14520
1990/03/29,14714,14714,14470,14471
1990/03/30,14708,14708,14300,14365
1990/04/02,14171,14171,14065,14065
1990/04/03,13866,13934,13866,13931
1990/04/04,13850,13999,13850,13999
1990/04/05,14005,14056,13963,13963
1990/04/06,13930,13930,13690,13690
1990/04/09,13500,13580,13500,13560
1990/04/10,13515,13698,13515,13698
1990/04/11,13699,13699,13578,13578
1990/04/12,13549,13578,13549,13578
1990/04/13,13600,13600,13407,13407
1990/04/16,13206,13248,13202,13202
1990/04/17,13063,13189,13063,13189
1990/04/18,13134,13134,12889,12889
1990/04/19,12641,12810,12641,12810
1990/04/20,12914,13110,12914,13110
1990/04/23,13271,13380,13200,13200
1990/04/24,13077,13099,12900,12900
1990/04/25,12928,13181,12928,13181
1990/04/26,13140,13142,13135,13135
1990/04/27,13134,13228,13134,13228
1990/05/01,13480,13527,13480,13485
1990/05/02,13400,13400,13395,13395
1990/05/07,13364,13364,13150,13150
1990/05/08,13084,13100,13084,13090
1990/05/09,13083,13100,13083,13100
1990/05/10,13100,13105,13030,13030
1990/05/11,13019,13025,13001,13001
1990/05/14,13000,13111,13000,13100
1990/05/15,13174,13275,13174,13229
1990/05/16,13232,13280,13232,13265
1990/05/17,13278,13475,13278,13475
1990/05/18,13739,13774,13564,13686
1990/05/21,13710,13985,13710,13755
1990/05/22,13630,13642,13492,13492
1990/05/23,13640,13644,13544,13544
1990/05/24,13576,13733,13557,13733
1990/05/25,13895,13895,13553,13553
1990/05/28,13560,13560,13501,13501
1990/05/29,13465,13486,13367,13367
1990/05/30,13310,13373,13310,13373
1990/05/31,13309,13309,13073,13073
1990/06/01,13077,13163,13064,13064
1990/06/04,13046,13046,12987,12987
1990/06/05,12896,12896,12790,12890
1990/06/06,12891,12891,12855,12859
1990/06/07,12800,12800,12605,12624
1990/06/08,12620,12716,12620,12696
1990/06/11,12500,12501,12500,12500
1990/06/12,12601,12601,12551,12551
1990/06/13,12559,12559,12251,12251
1990/06/14,11951,11951,11951,11951
1990/06/15,11900,12102,11854,11999
1990/06/18,11973,11973,11676,11676
1990/06/19,11600,11600,11312,11312
1990/06/20,11475,11858,11475,11858
1990/06/21,11854,12079,11854,11940
1990/06/22,11765,12008,11765,12008
1990/06/25,12000,12055,12000,12055
