1990/01/29,12170,12210,12170,12180
1990/01/30,12200,12330,12200,12330
1990/01/31,12320,12320,12290,12300
1990/02/01,12310,12320,12270,12270
1990/02/02,12250,12290,12250,12290
1990/02/05,12280,12330,12270,12280
1990/02/06,12250,12270,12240,12270
1990/02/07,12230,12230,12190,12210
1990/02/08,12230,12230,12200,12200
1990/02/09,12170,12180,12170,12170
1990/02/13,12150,12170,12140,12170
1990/02/14,12180,12180,12150,12150
1990/02/15,12140,12140,12090,12090
1990/02/16,12040,12110,12040,12110
1990/02/19,12170,12180,12150,12170
1990/02/20,12170,12170,12130,12130
1990/02/21,12120,12140,12080,12080
1990/02/22,12000,12000,11970,11970
1990/02/23,11970,12050,11970,12040
1990/02/26,12010,12010,11900,11900
1990/02/27,11900,11910,11840,11840
1990/02/28,11750,11750,11700,11740
1990/03/01,11770,11770,11640,11650
1990/03/02,11650,11690,11580,11580
1990/03/05,11590,11590,11460,11470
1990/03/06,11460,11540,11460,11530
1990/03/07,11480,11480,11320,11330
1990/03/08,11350,11360,11270,11300
1990/03/09,11310,11450,11270,11270
1990/03/12,11360,11400,11360,11400
1990/03/13,11310,11560,11310,11560
1990/03/14,11560,11560,11480,11530
1990/03/15,11480,11480,11440,11450
1990/03/16,11490,11550,11470,11500
1990/03/19,11500,11570,11500,11570
1990/03/20,11690,11690,11570,11570
1990/03/22,11510,11530,11350,11400
1990/03/23,11410,11410,11300,11350
1990/03/26,11310,11410,11310,11410
1990/03/27,11390,11440,11350,11350
1990/03/28,11340,11430,11340,11430
1990/03/29,11490,11560,11480,11480
1990/03/30,11500,11500,11410,11410
1990/04/02,11450,11470,11400,11400
1990/04/03,11420,11470,11420,11460
1990/04/04,11440,11510,11440,11490
1990/04/05,11540,11620,11540,11590
1990/04/06,11610,11610,11530,11570
1990/04/09,11700,11800,11700,11800
1990/04/10,11830,11860,11810,11850
1990/04/11,11880,11890,11730,11830
1990/04/12,11900,12050,11830,12050
1990/04/13,11990,12050,11960,12050
1990/04/16,12090,12090,11940,11940
1990/04/17,11870,11890,11830,11850
1990/04/18,11900,11900,11870,11880
1990/04/19,11840,11840,11750,11840
1990/04/20,11790,11800,11780,11800
1990/04/23,11760,11910,11760,11910
1990/04/24,11920,11920,11850,11920
1990/04/25,11880,12120,11870,12120
1990/04/26,12120,12120,12000,12000
1990/04/27,12120,12130,12040,12060
1990/05/01,12150,12150,12090,12100
1990/05/02,12090,12130,12070,12100
1990/05/07,12070,12070,11980,12050
1990/05/08,12080,12160,12080,12160
1990/05/09,12170,12190,12140,12180
1990/05/10,12150,12150,11910,11910
1990/05/11,11880,11900,11760,11760
1990/05/14,11740,11890,11740,11850
1990/05/15,11840,11880,11780,11780
1990/05/16,11800,11860,11800,11810
1990/05/17,11790,11790,11700,11700
1990/05/18,11680,11770,11680,11750
1990/05/21,11750,11830,11750,11810
1990/05/22,11830,11880,11830,11880
1990/05/23,11880,11890,11840,11870
1990/05/24,11850,11850,11790,11800
1990/05/25,11790,11790,11750,11780
1990/05/28,11720,11740,11720,11740
1990/05/29,11730,11740,11500,11590
1990/05/30,11590,11600,11540,11590
1990/05/31,11570,11630,11570,11590
1990/06/01,11550,11550,11420,11420
1990/06/04,11340,11350,11270,11310
1990/06/05,11300,11350,11300,11310
1990/06/06,11280,11290,11260,11270
1990/06/07,11150,11150,10920,10920
1990/06/08,10820,10940,10820,10920
1990/06/11,10770,10770,10570,10570
1990/06/12,10660,10660,10540,10600
1990/06/13,10580,10580,10440,10480
1990/06/14,10400,10400,10130,10170
1990/06/15,10200,10230,10130,10230
1990/06/18,10260,10270,10210,10220
1990/06/19,10220,10280,10110,10130
1990/06/20,10090,10090,9910,9920
1990/06/21,9920,10000,9830,9830
1990/06/22,9800,9800,9590,9590
1990/06/25,9530,9860,9530,9860
1990/06/26,9800,9870,9720,9720
1990/06/27,9700,9780,9610,9780
1990/06/28,9800,9870,9790,9870
1990/06/29,9870,9870,9700,9710
1990/07/02,9640,9640,9390,9390
1990/07/03,9340,9340,9180,9200
1990/07/04,9230,9230,9070,9160
1990/07/05,9210,9210,9090,9090
1990/07/06,8980,8980,8740,8740
1990/07/09,8560,8600,8500,8500
1990/07/10,8390,8390,8160,8210
1990/07/11,8180,8180,7990,8000
1990/07/12,7930,8020,7830,8020
1990/07/13,7990,8370,7990,8370
1990/07/16,8380,8380,8140,8190
1990/07/17,8190,8190,8180,8180
1990/07/18,8180,8570,8180,8570
1990/07/19,8500,8580,8380,8580
1990/07/20,8560,8560,8300,8300
1990/07/23,8250,8250,8100,8100
1990/07/24,8070,8140,8070,8140
1990/07/25,8140,8140,8000,8000
1990/07/26,8000,8140,8000,8140
