1989/09/27,169,169,167,168.7
1989/09/28,165.5,167.9,165.5,167.9
1989/09/29,165.5,165.9,163,163.9
1989/10/02,163.9,164,162.3,163.1
1989/10/03,165.6,165.7,164.1,164.1
1989/10/04,164.1,164.1,163.1,163.1
1989/10/05,162.9,162.9,159,160.7
1989/10/06,159.5,160.5,159.5,159.9
1989/10/09,159.7,159.7,157.9,157.9
1989/10/11,158.6,159,158.6,158.7
1989/10/12,159.5,162.5,159.1,162.5
1989/10/13,160.6,161.9,160.6,161.9
1989/10/16,161.7,165.1,161.7,163.5
1989/10/17,164.1,166.4,164.1,166.4
1989/10/18,165.7,165.8,163.8,165.1
1989/10/19,165.6,167.4,165.6,166.4
1989/10/20,167.1,167.1,165.3,165.9
1989/10/23,168,168,166.8,166.8
1989/10/24,167.3,167.5,166.9,166.9
1989/10/25,167,167.9,167,167.7
1989/10/26,168.9,168.9,166.1,166.9
1989/10/27,168.5,170,168.5,169.3
1989/10/30,169.7,169.7,167.3,168.7
1989/10/31,168.7,168.7,167.5,168.1
1989/11/01,169.1,169.9,168.9,169.1
1989/11/02,169.3,169.7,169.3,169.7
1989/11/06,169.8,169.8,168,168
1989/11/07,166.8,168.5,166.8,168.5
1989/11/08,167.5,169,167.5,168.3
1989/11/09,170.1,170.6,170.1,170.1
1989/11/10,170.5,171.4,170.5,171.4
1989/11/13,171.7,171.9,171.5,171.6
1989/11/14,172.3,173.5,172.3,173.5
1989/11/15,180.1,180.1,177,177
1989/11/16,179.3,179.3,174.5,175.1
1989/11/17,175.9,175.9,173.1,174.1
1989/11/20,175,175.4,174.3,175.4
1989/11/21,174,175.1,174,175
1989/11/22,173.7,173.7,172,172
1989/11/24,171.9,171.9,167.1,167.9
1989/11/27,166.3,169.2,166.3,169
1989/11/28,165.7,166.9,165.7,166.9
1989/11/29,166.1,166.9,166.1,166.5
1989/11/30,165.5,166.2,165.5,165.9
1989/12/01,168,168,167,167
1989/12/04,167.1,167.6,166.3,166.4
1989/12/05,164.5,166.5,164.5,166
1989/12/06,165.3,166.9,165.3,166.9
1989/12/07,166.8,167.5,166.1,166.1
1989/12/08,166,166,165.7,165.9
1989/12/11,165.3,167.5,165.3,167.5
1989/12/12,166.9,168.5,166.9,168.5
1989/12/13,169.1,169.5,168.8,168.9
1989/12/14,167.9,167.9,167.1,167.9
1989/12/15,167.7,167.7,167,167
1989/12/18,167,167.9,167,167.4
1989/12/19,166.6,168,166.6,168
1989/12/20,167,168.3,167,168.3
1989/12/21,167.1,168.2,167.1,168
1989/12/22,167.3,169.4,167.3,169.4
1989/12/25,169.1,169.1,167.5,168.5
1989/12/26,167.6,168.9,167.6,168.9
1989/12/27,168.9,169.3,168.9,168.9
1989/12/28,167.7,169.1,167.7,168.8
1989/12/29,168.5,169.1,168.5,169.1
1990/01/04,171.1,171.1,171.1,171.1
1990/01/05,170.5,171.1,168.9,168.9
1990/01/08,168.9,170,168.9,170
1990/01/09,169,170.1,169,169.4
1990/01/10,169,169.9,168.9,169.9
1990/01/11,169.9,169.9,169,169.8
1990/01/12,169.7,170.3,169.7,170.1
1990/01/16,169.1,169.4,168.7,169.1
1990/01/17,169,169,168.5,168.5
1990/01/18,168.7,168.7,167.6,167.6
1990/01/19,167.5,167.9,167.3,167.3
1990/01/22,169.3,169.3,167,168.1
1990/01/23,168.3,169,168.3,168.5
1990/01/24,168,169.3,168,169.3
1990/01/25,171.1,173.1,171.1,173.1
1990/01/26,174.3,179.7,174.3,179.7
1990/01/29,180.9,180.9,178,179.4
1990/01/30,179.7,182.1,179.7,182.1
1990/01/31,183.7,183.7,182.1,182.1
1990/02/01,183.4,183.4,182.1,182.1
1990/02/02,184,185.9,184,185.5
1990/02/05,185.3,185.3,184.3,184.9
1990/02/06,184.7,184.7,183.9,183.9
1990/02/07,184,186.7,184,186.7
1990/02/08,186.5,187.5,186.5,187.3
1990/02/09,188.1,189.5,187.3,187.3
1990/02/13,187.7,187.7,186.5,187
1990/02/14,187.5,189.2,187.5,189.2
1990/02/15,189.7,189.7,187.5,187.5
1990/02/16,187.6,189.8,187.6,189.4
1990/02/19,188.7,189.9,188.7,189.3
1990/02/20,189.9,189.9,189,189.5
1990/02/21,190,190.5,190,190
1990/02/22,189.1,189.1,187.1,187.1
1990/02/23,188.5,188.5,187.1,187.1
1990/02/26,187.3,187.9,187.3,187.9
1990/02/27,187,188.6,187,188.6
1990/02/28,189,189.9,189,189.9
1990/03/01,190.6,192,190.6,192
1990/03/02,193.3,194,193,193
1990/03/05,194.3,195.4,194.3,195.1
1990/03/06,196.3,196.3,196.1,196.1
1990/03/07,196,196,194.5,194.5
1990/03/08,194.3,196,194.1,196
1990/03/09,199.7,200,195.7,197.9
1990/03/12,199.1,199.1,196.9,196.9
1990/03/13,196.7,197.2,196.7,196.7
1990/03/14,195.9,196.4,195.9,196.4
1990/03/15,196.1,196.1,193.5,193.9
1990/03/16,195,195,192.6,192.6
1990/03/19,193.7,194.5,193.7,194.5
1990/03/20,193.1,194.5,193.1,194.5
1990/03/22,194.8,194.8,193.2,193.2
1990/03/23,193.1,195,193.1,195
1990/03/26,196.5,198.9,196.5,198.9
1990/03/27,199,199,199,199
