1990/05/29,12720,12720,12480,12540
1990/05/30,12490,12490,12420,12470
1990/05/31,12490,12530,12420,12420
1990/06/01,12410,12420,12340,12340
1990/06/04,12210,12330,12160,12280
1990/06/05,12300,12370,12280,12280
1990/06/06,12230,12290,12230,12260
1990/06/07,12090,12090,11920,11920
1990/06/08,11980,12030,11950,11980
1990/06/11,11860,11860,11700,11740
1990/06/12,11790,11810,11700,11810
1990/06/13,11810,11810,11750,11770
1990/06/14,11700,11700,11540,11600
1990/06/15,11540,11720,11540,11720
1990/06/18,11680,11680,11600,11600
1990/06/19,11630,11630,11440,11480
1990/06/20,11350,11350,11270,11290
1990/06/21,11210,11350,11210,11350
1990/06/22,11290,11290,11120,11120
1990/06/25,11190,11290,11190,11280
1990/06/26,11370,11400,11220,11220
1990/06/27,11240,11300,11180,11300
1990/06/28,11290,11290,11220,11260
1990/06/29,11200,11200,11080,11080
1990/07/02,10950,10950,10850,10850
1990/07/03,10870,10870,10650,10700
1990/07/04,10690,10740,10550,10740
1990/07/05,10710,10710,10460,10460
1990/07/06,10230,10250,10160,10210
1990/07/09,10210,10290,9900,9900
1990/07/10,9920,9940,9840,9940
1990/07/11,9890,9890,9650,9650
1990/07/12,9510,9710,9510,9630
1990/07/13,9980,9980,9980,9980
1990/07/16,10060,10060,9830,9910
1990/07/17,9750,9870,9750,9840
1990/07/18,9910,10190,9910,10190
1990/07/19,10160,10510,10120,10360
1990/07/20,10260,10260,10010,10010
1990/07/23,9710,9750,9660,9660
1990/07/24,9640,9800,9640,9760
1990/07/25,9780,9790,9660,9660
1990/07/26,9840,9910,9840,9870
1990/07/27,9910,9910,9790,9830
1990/07/30,9780,9790,9640,9640
1990/07/31,9560,9610,9540,9610
1990/08/01,9650,9650,9480,9480
1990/08/02,9390,9510,9390,9510
1990/08/03,9410,9420,9380,9420
1990/08/06,9310,9480,9310,9440
1990/08/07,9720,9720,9620,9660
1990/08/08,9680,9830,9620,9830
1990/08/09,9900,10020,9840,10020
1990/08/10,10150,10150,9780,9830
1990/08/13,10110,10180,10020,10180
1990/08/14,10220,10430,10220,10230
1990/08/15,10340,10340,10120,10120
1990/08/16,9950,9990,9860,9870
1990/08/17,9940,9960,9910,9920
1990/08/20,10010,10010,9880,9920
1990/08/21,9900,10060,9890,9950
1990/08/22,10100,10100,9860,9860
1990/08/23,9800,9800,9660,9660
1990/08/24,9580,9660,9580,9660
1990/08/27,9610,9630,9500,9500
1990/08/28,9430,9670,9430,9600
1990/08/29,9610,9700,9580,9700
1990/08/30,9640,9700,9610,9700
1990/08/31,9660,9760,9630,9760
1990/09/03,9630,9840,9630,9730
1990/09/04,9680,9720,9540,9540
1990/09/05,9510,9570,9490,9520
1990/09/06,9540,9610,9540,9590
1990/09/07,9510,9510,9350,9350
1990/09/10,9290,9320,9230,9320
1990/09/11,9350,9410,9320,9340
1990/09/12,9330,9330,9090,9090
1990/09/13,9110,9110,8950,8950
1990/09/14,8850,8850,8690,8750
1990/09/17,8760,8760,8660,8710
1990/09/18,8850,8850,8690,8690
1990/09/19,8700,8700,8530,8560
1990/09/20,8430,8430,8210,8210
1990/09/21,8230,8250,7950,7950
1990/09/25,8160,8160,7990,8000
1990/09/26,7940,7940,7650,7650
1990/09/27,7560,7560,7350,7410
1990/09/28,7400,7530,7300,7300
1990/10/01,7320,7350,7250,7350
1990/10/02,7390,7700,7390,7700
1990/10/03,7880,8020,7830,7880
1990/10/04,7880,7950,7840,7950
1990/10/05,8100,8100,7970,8090
1990/10/08,8040,8040,7930,7930
1990/10/09,7940,8100,7940,8100
1990/10/11,8100,8100,8010,8020
1990/10/12,7990,7990,7810,7810
1990/10/15,7740,7740,7580,7580
1990/10/16,7460,7460,7390,7430
1990/10/17,7390,7560,7380,7550
1990/10/18,7520,7540,7470,7530
1990/10/19,7490,7880,7490,7880
1990/10/22,7950,8050,7860,7860
1990/10/23,7830,7900,7820,7820
1990/10/24,7840,7940,7840,7840
1990/10/25,7800,7810,7780,7780
1990/10/26,7760,7900,7760,7900
1990/10/29,7890,7890,7840,7840
1990/10/30,7810,7830,7670,7670
1990/10/31,7620,7620,7510,7510
1990/11/01,7520,7520,7400,7420
1990/11/02,7430,7460,7380,7380
1990/11/05,7400,7640,7350,7540
1990/11/06,7520,7550,7520,7550
1990/11/07,7660,7790,7660,7660
1990/11/08,7660,7890,7660,7890
1990/11/09,7890,7890,7790,7820
1990/11/13,7720,7750,7690,7720
1990/11/14,7680,7780,7660,7760
1990/11/15,7850,7950,7850,7920
1990/11/16,7920,8000,7890,7980
1990/11/19,7920,7920,7840,7850
1990/11/20,7900,7900,7800,7850
1990/11/21,7850,8070,7850,7990
1990/11/22,7960,8070,7960,8070
1990/11/26,8130,8130,7910,7910
1990/11/27,7890,7980,7890,7980
