1990/01/29,1906,1916,1900,1900
1990/01/30,1900,1923,1900,1923
1990/01/31,1940,1951,1940,1943
1990/02/01,1935,1935,1915,1915
1990/02/02,1915,1959,1915,1959
1990/02/05,1959,1959,1959,1959
1990/02/06,1958,1958,1958,1958
1990/02/07,1958,1985,1958,1985
1990/02/08,2003,2003,1998,1998
1990/02/09,1998,2053,1998,2053
1990/02/13,2065,2065,2040,2040
1990/02/14,2025,2025,2025,2025
1990/02/15,2040,2040,2023,2023
1990/02/16,2023,2023,2009,2009
1990/02/19,2009,2050,2009,2030
1990/02/20,2030,2030,2012,2012
1990/02/21,2012,2012,2012,2012
1990/02/22,2011,2011,2010,2010
1990/02/23,2009,2009,2009,2009
1990/02/26,2009,2009,1995,1995
1990/02/27,1995,1995,1993,1993
1990/02/28,1993,1993,1993,1993
1990/03/01,1993,2007,1993,2007
1990/03/02,2007,2037,2007,2037
1990/03/05,2054,2082,2054,2082
1990/03/06,2098,2099,2098,2099
1990/03/07,2099,2099,2099,2099
1990/03/08,2108,2108,2100,2100
1990/03/09,2100,2100,2089,2089
1990/03/12,2089,2089,2089,2089
1990/03/13,2071,2071,2049,2049
1990/03/14,2031,2031,2009,2009
1990/03/15,1996,1996,1972,1972
1990/03/16,1992,2031,1992,2031
1990/03/19,2031,2031,2031,2031
1990/03/20,2053,2057,2053,2057
1990/03/22,2076,2076,2005,2005
1990/03/23,1989,1989,1977,1977
1990/03/26,1964,1964,1951,1951
1990/03/27,1968,1968,1938,1954
1990/03/28,1954,1954,1954,1954
1990/03/29,1954,1954,1954,1954
1990/03/30,1954,1954,1954,1954
1990/04/02,1954,1954,1954,1954
1990/04/03,1954,1954,1954,1954
1990/04/04,1954,1954,1954,1954
1990/04/05,1950,1951,1950,1951
1990/04/06,1951,1951,1951,1951
1990/04/09,1951,1951,1951,1951
1990/04/10,1951,2004,1951,2004
1990/04/11,2028,2059,2028,2059
1990/04/12,2090,2109,2090,2109
1990/04/13,2109,2133,2109,2133
1990/04/16,2131,2131,2125,2125
1990/04/17,2125,2125,2125,2125
1990/04/18,2125,2144,2125,2144
1990/04/19,2144,2144,2144,2144
1990/04/20,2144,2185,2144,2185
1990/04/23,2185,2188,2185,2188
1990/04/24,2223,2223,2165,2173
1990/04/25,2173,2173,2173,2173
1990/04/26,2173,2173,2173,2173
1990/04/27,2173,2200,2173,2200
1990/05/01,2200,2200,2200,2200
1990/05/02,2200,2200,2200,2200
1990/05/07,2200,2200,2200,2200
1990/05/08,2200,2200,2200,2200
1990/05/09,2200,2200,2200,2200
1990/05/10,2200,2200,2159,2159
1990/05/11,2170,2170,2128,2128
1990/05/14,2090,2090,2090,2090
1990/05/15,2090,2090,2070,2070
1990/05/16,2070,2070,2070,2070
1990/05/17,2070,2070,2040,2040
1990/05/18,2040,2040,2040,2040
1990/05/21,2040,2040,2040,2040
1990/05/22,2040,2040,2010,2010
1990/05/23,2010,2010,2010,2010
1990/05/24,2010,2011,2010,2011
1990/05/25,2011,2011,2011,2011
1990/05/28,2070,2070,2066,2066
1990/05/29,2066,2066,2066,2066
1990/05/30,2066,2066,2066,2066
1990/05/31,2066,2066,2066,2066
1990/06/01,2066,2066,2044,2044
1990/06/04,2044,2044,1993,1993
1990/06/05,1993,1993,1993,1993
1990/06/06,1993,1993,1993,1993
1990/06/07,1993,1993,1984,1984
1990/06/08,1984,1984,1984,1984
1990/06/11,1984,1984,1984,1984
1990/06/12,1984,1984,1961,1961
1990/06/13,1910,1910,1910,1910
1990/06/14,1860,1860,1860,1860
1990/06/15,1860,1860,1860,1860
1990/06/18,1860,1860,1860,1860
1990/06/19,1860,1860,1860,1860
1990/06/20,1860,1860,1860,1860
1990/06/21,1860,1860,1860,1860
1990/06/22,1860,1860,1860,1860
1990/06/25,1860,1860,1860,1860
1990/06/26,1860,1860,1860,1860
1990/06/27,1860,1860,1860,1860
1990/06/28,1860,1860,1860,1860
1990/06/29,1860,1860,1860,1860
1990/07/02,1860,1860,1860,1860
1990/07/03,1860,1860,1860,1860
1990/07/04,1860,1860,1860,1860
1990/07/05,1860,1860,1860,1860
1990/07/06,1860,1860,1860,1860
1990/07/09,1860,1860,1860,1860
1990/07/10,1860,1860,1860,1860
1990/07/11,1860,1860,1860,1860
1990/07/12,1860,1860,1860,1860
1990/07/13,1860,1860,1860,1860
1990/07/16,1860,1860,1860,1860
1990/07/17,1860,1860,1860,1860
1990/07/18,1860,1860,1860,1860
1990/07/19,1860,1860,1860,1860
1990/07/20,1860,1860,1860,1860
1990/07/23,1860,1860,1860,1860
1990/07/24,1860,1860,1860,1860
1990/07/25,1860,1860,1860,1860
1990/07/26,1860,1860,1860,1860
