2022/08/16,45980,46000,45200,45200
2022/08/17,44500,45200,44500,45200
2022/08/18,45240,45330,45160,45160
2022/08/19,45310,45840,45300,45800
2022/08/22,45800,46200,45500,45830
2022/08/23,46100,47160,46050,47120
2022/08/24,47810,48450,47550,47950
2022/08/25,48200,48400,47950,48400
2022/08/26,47500,48360,47500,48200
2022/08/29,49130,50230,48990,50190
2022/08/30,50650,51290,50000,50540
2022/08/31,50550,50690,48800,49000
2022/09/01,48450,48900,48200,48690
2022/09/02,48220,48650,48220,48650
2022/09/05,49330,49940,49170,49530
2022/09/06,49480,49690,49360,49630
2022/09/07,50130,50340,49610,49880
2022/09/08,49820,50190,49810,50100
2022/09/09,49660,50290,49610,50150
2022/09/12,50300,50500,49900,50000
2022/09/13,50570,51150,50250,50990
2022/09/14,51010,51490,51000,51250
2022/09/15,50930,50950,50500,50600
2022/09/16,50250,50330,49860,50040
2022/09/20,50240,50250,49940,50200
2022/09/21,50940,50970,50420,50460
2022/09/22,50060,50770,50030,50770
2022/09/26,49500,49800,49300,49300
2022/09/27,49370,49580,49220,49230
2022/09/28,49560,49700,49310,49490
2022/09/29,49740,49980,49650,49800
2022/09/30,49570,50250,49570,50180
2022/10/03,50210,51390,50200,51370
2022/10/04,51090,51290,50950,51050
2022/10/05,50800,50990,50700,50960
2022/10/06,50820,50890,50650,50660
2022/10/07,50290,50550,50290,50340
2022/10/11,51240,51740,51210,51520
2022/10/12,51170,51200,50800,51090
2022/10/13,51260,51460,51050,51420
2022/10/14,51430,51670,51300,51480
2022/10/17,51100,51290,51080,51100
2022/10/18,50940,51000,50760,50760
2022/10/19,50770,51130,50750,50790
2022/10/20,50540,50900,50540,50710
2022/10/21,51210,51240,51000,51000
2022/10/24,51200,51200,51050,51050
2022/10/25,51000,51030,50990,51000
2022/10/26,50910,50930,50750,50860
2022/10/27,50600,50630,49710,49710
2022/10/28,49870,49870,49530,49530
2022/10/31,50510,50900,50510,50590
2022/11/01,50450,50850,50450,50840
2022/11/02,50110,50110,50110,50110
2022/11/04,49600,50080,49600,50060
2022/11/07,50120,50140,49680,49880
2022/11/08,49460,49760,49460,49760
2022/11/09,49290,49740,49000,49740
2022/11/10,49370,49700,48900,49700
2022/11/11,48600,48900,48490,48800
2022/11/14,48010,48050,47750,47900
2022/11/15,48200,48230,47720,47730
2022/11/16,48000,48500,47600,47630
2022/11/17,47340,47440,47000,47000
2022/11/18,47200,47400,47200,47400
2022/11/21,47060,47270,47060,47270
2022/11/22,47820,47910,47660,47670
2022/11/24,47230,47300,47190,47240
2022/11/25,46650,46900,46650,46900
2022/11/28,46920,46920,46670,46670
2022/11/29,46670,46670,46630,46630
2022/11/30,46630,46850,46600,46840
2022/12/01,46340,46340,46100,46300
2022/12/02,45870,45870,45860,45860
2022/12/05,45290,45370,45100,45370
2022/12/06,45070,45300,45070,45200
2022/12/07,45120,46020,45120,45400
2022/12/08,45660,45740,45660,45740
2022/12/09,45740,45740,45680,45680
2022/12/12,45900,45920,45900,45920
2022/12/13,46360,47120,46360,46400
2022/12/14,46400,46400,45900,45900
2022/12/15,46250,46310,46060,46060
2022/12/16,46560,46560,46310,46310
2022/12/19,46340,46340,45910,45910
2022/12/20,46010,46060,45000,45000
2022/12/21,44590,44850,44550,44670
2022/12/22,44900,45100,44900,45100
2022/12/23,45120,45370,44820,45350
2022/12/26,45280,45520,45280,45520
2022/12/27,45670,46000,45670,46000
2022/12/28,46520,46680,46510,46510
2022/12/29,46520,46520,46450,46450
2023/01/04,46210,46210,45750,45750
2023/01/05,45580,45580,45580,45580
2023/01/10,45550,45550,45100,45100
2023/01/11,45150,45160,45150,45160
2023/01/12,45100,45100,45100,45100
2023/01/13,45300,45300,45050,45150
2023/01/16,45150,45150,45150,45150
2023/01/17,45150,45150,45150,45150
2023/01/18,45240,45660,45240,45660
2023/01/19,45550,45550,45550,45550
2023/01/20,45460,45700,45460,45490
2023/01/23,45600,45600,45600,45600
2023/01/24,45540,45540,45540,45540
2023/01/25,45650,46100,45650,45650
2023/01/26,45520,45520,45320,45320
2023/01/27,45320,45320,45320,45320
2023/01/30,45320,45320,45320,45320
2023/01/31,45320,45320,45320,45320
2023/02/01,45320,45320,45320,45320
2023/02/02,45170,45170,45170,45170
2023/02/03,45170,45170,45170,45170
2023/02/06,45300,45550,45300,45550
2023/02/07,45550,45550,45550,45550
2023/02/08,45550,45550,45070,45310
2023/02/09,45550,45550,45550,45550
2023/02/10,45300,45300,45300,45300
2023/02/13,45300,45300,45300,45300
2023/02/14,45160,45500,45160,45500
2023/02/15,45500,45500,45500,45500
2023/02/16,45650,45730,45650,45730
2023/02/17,45190,45300,45190,45300
2023/02/20,45500,45500,45500,45500
2023/02/21,45500,45500,45500,45500
2023/02/24,45090,45090,45050,45050
2023/02/27,44750,44750,44750,44750
2023/02/28,44770,44770,44770,44770
2023/03/01,44670,45140,44670,45140
2023/03/02,45140,45140,45140,45140
2023/03/03,45140,45140,45140,45140
2023/03/06,45140,45140,45140,45140
2023/03/07,45140,45140,45140,45140
2023/03/08,45140,45140,45140,45140
2023/03/09,45140,45140,45140,45140
2023/03/10,45150,45200,44750,45000
2023/03/13,44710,44710,44710,44710
2023/03/14,44830,44840,44830,44840
2023/03/15,45110,45300,45110,45300
2023/03/16,45300,45300,45300,45300
2023/03/17,45300,45300,45300,45300
2023/03/22,44700,44700,44700,44700
2023/03/23,44660,44660,44660,44660
2023/03/24,44540,44540,44500,44500
2023/03/27,44500,44500,44500,44500
2023/03/28,44500,44500,44500,44500
2023/03/29,44500,44500,44500,44500
2023/03/30,44500,44500,44500,44500
2023/03/31,44990,44990,44990,44990
2023/04/03,45100,45100,45100,45100
2023/04/04,45360,45360,45200,45200
2023/04/05,44950,44950,44950,44950
2023/04/06,44500,44500,44500,44500
2023/04/07,44500,44500,44500,44500
2023/04/10,44250,44250,44000,44000
2023/04/11,44000,44000,44000,44000
2023/04/12,43990,43990,43400,43400
2023/04/13,43390,43390,43390,43390
2023/04/14,43210,43210,43210,43210
2023/04/17,43020,43020,42950,42950
2023/04/18,43200,43210,42890,43100
2023/04/19,43100,43210,43100,43210
2023/04/20,42960,42960,42960,42960
2023/04/21,42700,42750,42500,42750
2023/04/24,43000,43000,42510,42510
2023/04/25,42100,42100,41990,41990
2023/04/26,41990,41990,41990,41990
2023/04/27,41990,41990,41990,41990
2023/04/28,41990,41990,41990,41990
2023/05/01,41990,41990,41990,41990
2023/05/08,41990,41990,41990,41990
2023/05/09,41990,41990,41990,41990
2023/05/10,41950,41950,41950,41950
2023/05/11,40500,41000,40500,41000
2023/05/12,40500,40500,40400,40400
2023/05/15,40400,40400,40400,40400
2023/05/16,40400,40400,40400,40400
2023/05/17,40000,40450,39550,40450
2023/05/18,40450,40450,40450,40450
2023/05/19,40450,40450,40450,40450
2023/05/22,40450,40450,40450,40450
2023/05/23,40450,40450,40450,40450
2023/05/24,41200,41200,41200,41200
2023/05/25,41200,41200,41200,41200
2023/05/26,41200,41200,41200,41200
2023/05/29,41300,41300,41300,41300
2023/05/30,41300,41300,41300,41300
2023/05/31,41400,41400,41400,41400
2023/06/01,41400,41400,41400,41400
2023/06/02,41400,41400,41400,41400
2023/06/05,41400,41400,41400,41400
2023/06/06,41400,41400,41400,41400
2023/06/07,41400,41400,41400,41400
2023/06/08,41400,41400,41400,41400
2023/06/09,41400,41400,41400,41400
2023/06/12,39720,39720,39720,39720
2023/06/13,40010,40800,40010,40800
2023/06/14,40800,40800,40800,40800
2023/06/15,40800,41450,40800,41450
2023/06/16,41450,41450,41450,41450
2023/06/20,43330,43530,43330,43530
2023/06/21,43530,43530,43530,43530
2023/06/22,44000,44500,44000,44450
2023/06/23,44450,44450,44450,44450
2023/06/26,42980,42980,42980,42980
2023/06/27,42980,42980,42980,42980
2023/06/28,43000,43000,43000,43000
2023/06/29,43000,43000,43000,43000
2023/06/30,43000,43000,43000,43000
2023/07/03,41090,41090,41090,41090
2023/07/04,41090,41090,41090,41090
2023/07/05,41090,41090,41090,41090
2023/07/06,40890,40890,40890,40890
2023/07/07,40890,40890,40890,40890
2023/07/10,40890,40890,40890,40890
2023/07/11,38250,38250,38250,38250
2023/07/12,37830,37830,37830,37830
2023/07/13,37830,37830,37830,37830
2023/07/18,37700,37700,37700,37700
2023/07/19,36950,36950,36950,36950
2023/07/20,38000,38000,38000,38000
2023/07/21,38500,38500,38500,38500
2023/07/24,38510,38510,38510,38510
2023/07/25,38510,39510,38510,39510
2023/07/26,39500,39500,39500,39500
2023/07/27,39500,39500,39500,39500
2023/07/28,39500,39500,39500,39500
2023/07/31,36490,36490,36340,36340
2023/08/01,35900,36150,35900,36150
2023/08/02,36500,36500,36500,36500
2023/08/03,36500,36500,36500,36500
2023/08/04,36500,36500,36500,36500
2023/08/07,36500,36500,36500,36500
2023/08/08,36500,36500,36500,36500
2023/08/09,36500,36500,36500,36500
2023/08/14,36500,36500,36500,36500
2023/08/15,36500,36500,36500,36500
