2022/10/28,7762,7819,7761,7789
2022/10/31,7786,7808,7750,7762
2022/11/01,7778,7822,7769,7789
2022/11/02,7787,7839,7784,7823
2022/11/04,7800,7824,7685,7751
2022/11/07,7810,7895,7788,7888
2022/11/08,7874,7895,7849,7867
2022/11/09,7856,7990,7820,7972
2022/11/10,7987,8049,7956,7991
2022/11/11,8003,8044,7919,7937
2022/11/14,7972,7976,7842,7868
2022/11/15,7881,7992,7880,7945
2022/11/16,7961,7972,7891,7936
2022/11/17,7953,7982,7928,7933
2022/11/18,7912,7942,7892,7916
2022/11/21,7916,7933,7865,7886
2022/11/22,7884,7940,7874,7921
2022/11/24,7925,7939,7829,7848
2022/11/25,7825,7839,7792,7816
2022/11/28,7809,7849,7802,7842
2022/11/29,7765,7807,7760,7766
2022/11/30,7790,7807,7773,7790
2022/12/01,7804,7872,7801,7837
2022/12/02,7781,7867,7779,7833
2022/12/05,7793,7797,7741,7757
2022/12/06,7805,7815,7756,7764
2022/12/07,7808,7808,7772,7789
2022/12/08,7825,7838,7793,7826
2022/12/09,7846,7859,7830,7845
2022/12/12,7850,7896,7830,7873
2022/12/13,7856,7883,7851,7865
2022/12/14,7881,7899,7835,7872
2022/12/15,7863,7870,7820,7845
2022/12/16,7812,7879,7768,7855
2022/12/19,7850,7878,7805,7853
2022/12/20,7827,7866,7821,7856
2022/12/21,7665,7718,7633,7694
2022/12/22,7698,7736,7670,7718
2022/12/23,7697,7720,7605,7621
2022/12/26,7654,7693,7652,7669
2022/12/27,7674,7680,7671,7679
2022/12/28,7713,7833,7713,7778
2022/12/29,7774,7784,7737,7781
2023/01/04,7745,7745,7640,7727
2023/01/05,7762,7888,7759,7885
2023/01/10,7909,7937,7895,7908
2023/01/11,7928,7962,7926,7949
2023/01/12,7985,8017,7933,7966
2023/01/13,7948,7954,7858,7879
2023/01/16,7845,7886,7822,7886
2023/01/17,7871,7910,7871,7906
2023/01/18,7890,7905,7850,7855
2023/01/19,7977,7984,7868,7876
2023/01/20,7845,7966,7845,7960
2023/01/23,7979,8049,7974,8006
2023/01/24,8025,8085,8001,8080
2023/01/25,8078,8091,8053,8081
2023/01/26,8065,8086,8002,8086
2023/01/27,8067,8090,8035,8067
2023/01/30,8025,8053,7996,8035
2023/01/31,8013,8057,8001,8045
2023/02/01,7997,8063,7957,8047
2023/02/02,8053,8058,7975,8057
2023/02/03,8067,8093,7905,7929
2023/02/06,7911,7922,7846,7863
2023/02/07,7930,7977,7925,7955
2023/02/08,7945,7965,7873,7873
2023/02/09,7909,7925,7892,7913
2023/02/10,7922,7923,7856,7861
2023/02/13,7833,7874,7802,7869
2023/02/14,7900,7931,7875,7879
2023/02/15,7876,7936,7876,7923
2023/02/16,7890,7915,7852,7909
2023/02/17,7898,7922,7887,7913
2023/02/20,7888,7934,7883,7930
2023/02/21,7938,7948,7924,7928
2023/02/24,7943,7962,7877,7884
2023/02/27,7887,7934,7885,7934
2023/02/28,7920,7948,7913,7941
2023/03/01,7939,7984,7926,7976
2023/03/02,8016,8043,7971,8025
2023/03/03,8037,8062,8018,8062
2023/03/06,8062,8081,8039,8081
2023/03/07,8080,8085,8058,8058
2023/03/08,8047,8047,7975,7989
2023/03/09,8006,8008,7965,7992
2023/03/10,7959,8009,7946,8004
2023/03/13,8020,8072,8020,8072
2023/03/14,8079,8171,8065,8170
2023/03/15,8185,8223,8172,8188
2023/03/16,8202,8235,8135,8198
2023/03/17,8189,8237,8151,8237
2023/03/22,8431,8435,8236,8254
2023/03/23,8236,8320,8236,8306
2023/03/24,8306,8390,8306,8352
2023/03/27,8308,8352,8283,8295
2023/03/28,8279,8282,8211,8245
2023/03/29,8220,8280,8206,8280
2023/03/30,8304,8369,8297,8363
2023/03/31,8350,8421,8350,8419
2023/04/03,8438,8468,8389,8389
2023/04/04,8388,8446,8388,8440
2023/04/05,8434,8558,8434,8535
2023/04/06,8530,8554,8460,8502
2023/04/07,8492,8503,8463,8503
2023/04/10,8520,8520,8504,8510
2023/04/11,8461,8529,8461,8525
2023/04/12,8548,8602,8530,8589
2023/04/13,8641,8643,8560,8613
2023/04/14,8635,8694,8635,8676
2023/04/17,8674,8674,8550,8603
2023/04/18,8650,8655,8558,8582
2023/04/19,8624,8645,8582,8634
2023/04/20,8605,8625,8519,8625
2023/04/21,8620,8663,8603,8624
2023/04/24,8542,8559,8510,8528
2023/04/25,8541,8570,8534,8564
2023/04/26,8573,8573,8515,8548
2023/04/27,8561,8569,8514,8514
2023/04/28,8581,8583,8503,8544
2023/05/01,8627,8740,8614,8740
2023/05/08,8759,8864,8654,8732
2023/05/09,8748,8777,8746,8746
2023/05/10,8764,8822,8759,8822
2023/05/11,8821,8843,8735,8758
2023/05/12,8747,8776,8680,8702
2023/05/15,8697,8774,8664,8756
2023/05/16,8805,8821,8799,8813
2023/05/17,8762,8780,8701,8701
2023/05/18,8737,8742,8710,8742
2023/05/19,8735,8735,8681,8692
2023/05/22,8709,8757,8700,8744
2023/05/23,8741,8775,8740,8772
2023/05/24,8699,8775,8686,8774
2023/05/25,8772,8800,8757,8761
2023/05/26,8770,8781,8693,8726
2023/05/29,8743,8777,8735,8773
2023/05/30,8757,8767,8753,8767
2023/05/31,8732,8799,8732,8799
2023/06/01,8770,8839,8770,8775
2023/06/02,8783,8799,8774,8782
2023/06/05,8818,8819,8750,8750
2023/06/06,8748,8777,8727,8777
2023/06/07,8747,8806,8747,8806
2023/06/08,8731,8751,8730,8731
2023/06/09,8729,8761,8724,8761
2023/06/12,8785,8794,8759,8770
2023/06/13,8778,8779,8742,8769
2023/06/14,8786,8800,8731,8738
2023/06/15,8754,8779,8726,8726
2023/06/16,8766,8817,8726,8817
2023/06/20,8904,8911,8873,8886
2023/06/21,8893,8893,8772,8790
2023/06/22,8820,8820,8772,8804
2023/06/23,8781,8789,8770,8788
2023/06/26,8786,8891,8786,8851
2023/06/27,8851,8878,8851,8878
2023/06/28,8875,8885,8838,8838
2023/06/29,8836,8844,8821,8844
2023/06/30,8838,8868,8806,8868
2023/07/03,8853,8890,8853,8885
2023/07/04,8884,8937,8881,8933
2023/07/05,8938,8946,8938,8946
2023/07/06,8947,8950,8908,8908
2023/07/07,8864,8887,8823,8823
2023/07/10,8817,8821,8794,8801
2023/07/11,8780,8780,8737,8737
2023/07/12,8714,8745,8714,8744
2023/07/13,8670,8706,8666,8706
2023/07/18,8722,8731,8689,8691
2023/07/19,8722,8826,8707,8826
2023/07/20,8854,8873,8847,8847
2023/07/21,8878,8878,8868,8868
2023/07/24,8890,8943,8890,8921
2023/07/26,8902,8902,8879,8889
2023/07/27,8883,8883,8864,8865
2023/07/28,8898,8900,8680,8680
2023/07/31,8761,8868,8736,8868
2023/08/01,8919,9007,8915,8972
2023/08/02,8960,8968,8951,8951
2023/08/03,8937,8955,8903,8903
2023/08/04,8898,8898,8843,8843
2023/08/07,8856,8863,8830,8834
2023/08/08,8838,8851,8822,8825
2023/08/09,8862,8866,8850,8863
2023/08/14,8865,8910,8862,8899
2023/08/15,8894,8900,8891,8897
2023/08/16,8901,8907,8887,8887
2023/08/17,8897,8914,8897,8914
2023/08/18,8892,8892,8850,8850
2023/08/21,8847,8847,8799,8799
2023/08/22,8847,8882,8847,8882
2023/08/23,8893,8893,8892,8892
2023/08/24,8900,8915,8900,8911
2023/08/25,8953,8978,8953,8978
2023/08/28,8971,8995,8960,8995
2023/08/29,9020,9034,9020,9034
2023/08/30,9046,9088,9045,9088
2023/08/31,9095,9125,9095,9125
2023/09/01,9110,9114,9064,9064
2023/09/04,9079,9100,9062,9100
2023/09/05,9140,9140,9140,9140
2023/09/06,9129,9129,9129,9129
2023/09/07,9105,9118,9091,9091
2023/09/08,9083,9084,9066,9066
2023/09/11,9110,9110,9103,9103
2023/09/12,9048,9069,9048,9069
2023/09/13,9047,9047,9020,9024
2023/09/14,9043,9043,9043,9043
2023/09/19,9100,9155,9095,9155
2023/09/20,9168,9178,9168,9177
2023/09/21,9172,9230,9172,9230
2023/09/22,9178,9178,9080,9099
2023/09/25,9177,9177,9167,9168
2023/09/26,9171,9200,9156,9156
2023/09/27,9158,9158,9096,9098
2023/09/28,9084,9085,9011,9011
2023/09/29,8995,8995,8930,8937
2023/10/02,8960,8990,8874,8883
2023/10/03,8860,8872,8806,8811
2023/10/04,8792,8805,8677,8714
2023/10/05,8721,8747,8705,8715
2023/10/10,8713,8891,8710,8891
2023/10/11,8898,8898,8886,8891
2023/10/12,8913,8995,8913,8995
2023/10/13,9015,9033,8997,9000
2023/10/16,9040,9256,9040,9256
2023/10/17,9191,9191,9186,9187
2023/10/18,9241,9285,9218,9285
2023/10/19,9352,9403,9352,9403
2023/10/20,9395,9478,9391,9478
2023/10/23,9534,9585,9534,9539
2023/10/24,9523,9540,9523,9525
2023/10/25,9460,9515,9453,9515
