2022/10/17,51630,51630,51110,51390
2022/10/18,50900,51020,50800,50900
2022/10/19,50420,50840,50420,50840
2022/10/20,50470,50740,50470,50680
2022/10/21,50940,51150,50900,50950
2022/10/24,51000,51100,50550,51000
2022/10/25,50830,50850,50800,50800
2022/10/26,50530,50870,50530,50750
2022/10/27,50500,50500,50020,50060
2022/10/28,49860,49860,49500,49700
2022/10/31,50490,50800,50450,50590
2022/11/01,50420,50810,50400,50790
2022/11/02,50700,50820,50640,50700
2022/11/04,49890,50500,49890,50500
2022/11/07,50530,50530,50150,50210
2022/11/08,50050,50170,50050,50100
2022/11/09,49860,49860,49410,49740
2022/11/10,49610,49740,49570,49570
2022/11/11,48540,48600,48150,48190
2022/11/14,47810,48000,47080,47090
2022/11/15,47350,47470,47160,47160
2022/11/16,47120,47500,46300,46420
2022/11/17,46160,46160,45620,45790
2022/11/18,46190,46460,45920,46250
2022/11/21,45850,46380,45850,46290
2022/11/22,46720,46920,46650,46920
2022/11/24,46530,46580,46430,46580
2022/11/25,46150,46450,46140,46230
2022/11/28,46590,46630,45810,46010
2022/11/29,46170,46390,46100,46390
2022/11/30,46490,46500,46200,46210
2022/12/01,46110,46110,45400,45440
2022/12/02,45170,45380,45140,45180
2022/12/05,44050,44340,44020,44290
2022/12/06,44090,44520,44090,44330
2022/12/07,44250,44540,44220,44540
2022/12/08,44720,44940,44600,44850
2022/12/09,44820,44820,44650,44800
2022/12/12,44850,45030,44660,45030
2022/12/13,45450,46170,45360,46150
2022/12/14,45690,45780,45200,45260
2022/12/15,45640,45710,45390,45510
2022/12/16,46080,46090,45910,46090
2022/12/19,45680,45680,45290,45290
2022/12/20,45500,45940,44360,44610
2022/12/21,44450,44680,44260,44260
2022/12/22,44890,44970,44670,44830
2022/12/23,45280,45280,45000,45000
2022/12/26,44940,45310,44940,45080
2022/12/27,45230,45550,45230,45530
2022/12/28,46200,46390,46060,46320
2022/12/29,46290,46290,46040,46200
2023/01/04,45900,45900,45700,45900
2023/01/05,45790,45790,45150,45200
2023/01/10,44900,44900,44650,44650
2023/01/11,44730,44850,44730,44850
2023/01/12,44870,44870,44700,44700
2023/01/13,45130,45130,44470,44720
2023/01/16,44610,44860,44610,44610
2023/01/17,44430,44660,44410,44660
2023/01/18,45040,45490,45040,45040
2023/01/19,45040,45450,45010,45010
2023/01/20,45200,45200,45020,45020
2023/01/23,45250,45250,44900,44900
2023/01/24,45000,45000,44800,44800
2023/01/25,44930,44950,44930,44950
2023/01/26,44800,44840,44750,44750
2023/01/27,44950,44950,44950,44950
2023/01/30,44530,44530,44530,44530
2023/01/31,44560,44560,44560,44560
2023/02/01,44900,44920,44900,44920
2023/02/02,44600,44600,44500,44500
2023/02/03,44500,44500,44450,44450
2023/02/06,45000,45000,44980,44980
2023/02/07,45220,45220,45220,45220
2023/02/08,44950,44950,44950,44950
2023/02/09,44990,44990,44990,44990
2023/02/10,44890,44900,44890,44900
2023/02/13,44990,44990,44990,44990
2023/02/14,45090,45150,45090,45150
2023/02/15,44990,45000,44990,45000
2023/02/16,45100,45400,45100,45400
2023/02/17,45150,45150,45090,45090
2023/02/20,45020,45020,45020,45020
2023/02/21,45030,45030,45030,45030
2023/02/24,45400,45400,45400,45400
2023/02/27,44540,44540,44100,44100
2023/02/28,44440,44440,43940,43940
2023/03/01,43420,44240,43420,44240
2023/03/02,44390,44400,44370,44380
2023/03/03,44380,44380,44380,44380
2023/03/06,44380,44380,44380,44380
2023/03/07,44380,44380,44380,44380
2023/03/08,44380,44380,44380,44380
2023/03/09,44380,44380,44380,44380
2023/03/10,44380,44380,44380,44380
2023/03/13,44380,44380,44380,44380
2023/03/14,44370,44370,44370,44370
2023/03/15,43870,43870,43870,43870
2023/03/16,43870,43870,43870,43870
2023/03/17,43370,43370,43370,43370
2023/03/22,43300,43300,41790,43000
2023/03/23,42820,42820,42820,42820
2023/03/24,42500,42500,42500,42500
2023/03/27,42500,42500,42500,42500
2023/03/28,42500,42500,42500,42500
2023/03/29,42500,42500,42500,42500
2023/03/30,42500,42500,42500,42500
2023/03/31,42900,42900,42900,42900
2023/04/03,42900,42900,42900,42900
2023/04/04,42900,42900,42900,42900
2023/04/05,42900,42900,42900,42900
2023/04/06,42900,42900,42900,42900
2023/04/07,42900,42900,42900,42900
2023/04/10,42900,42900,42900,42900
2023/04/11,42180,42870,42180,42870
2023/04/12,42870,42870,42870,42870
2023/04/13,42870,42870,42870,42870
2023/04/14,42100,42100,42100,42100
2023/04/17,42460,42460,42460,42460
2023/04/18,42460,42550,41330,42450
2023/04/19,42520,42550,42520,42520
2023/04/20,42540,42540,42540,42540
2023/04/21,42380,42380,42380,42380
2023/04/24,42500,42500,42500,42500
2023/04/25,42500,42500,42500,42500
2023/04/26,42470,42470,42470,42470
2023/04/27,42470,42470,42470,42470
2023/04/28,42000,42000,42000,42000
2023/05/01,42000,42000,42000,42000
2023/05/08,41900,41900,41900,41900
2023/05/09,41900,41900,41900,41900
2023/05/10,41480,41480,40670,40670
2023/05/11,38700,39300,38700,39110
2023/05/12,39110,39150,39000,39150
2023/05/15,39150,39150,39150,39150
2023/05/16,39150,39150,39150,39150
2023/05/17,39150,39150,39150,39150
2023/05/18,37750,38030,37750,38030
2023/05/19,38090,38100,38090,38100
2023/05/22,38390,38390,38390,38390
2023/05/23,39350,39350,38900,38900
2023/05/24,38900,38900,38900,38900
2023/05/25,39140,39150,39140,39150
2023/05/26,39150,39150,39150,39150
2023/05/29,39150,39150,39150,39150
2023/05/30,39400,39400,39400,39400
2023/05/31,39700,39700,39700,39700
2023/06/01,39700,39700,39700,39700
2023/06/02,40000,40000,40000,40000
2023/06/05,39990,40000,39990,40000
2023/06/06,39750,39750,39750,39750
2023/06/07,39750,39750,39750,39750
2023/06/08,40000,40000,40000,40000
2023/06/09,40000,40000,40000,40000
2023/06/12,40000,40000,40000,40000
2023/06/13,40000,40000,40000,40000
2023/06/14,40000,40000,40000,40000
2023/06/15,40000,40000,40000,40000
2023/06/16,40000,40000,40000,40000
2023/06/20,41990,41990,41980,41990
2023/06/21,41990,42000,41990,42000
2023/06/22,42700,43870,42700,43870
2023/06/23,43870,43870,43870,43870
2023/06/26,42850,42850,42850,42850
2023/06/27,42850,42850,42850,42850
2023/06/28,42850,42850,42850,42850
2023/06/29,42850,42850,42850,42850
2023/06/30,42850,42850,42850,42850
2023/07/03,40630,40630,39800,39800
2023/07/04,36840,39000,36840,39000
2023/07/05,38500,38500,38500,38500
2023/07/06,38500,38500,38500,38500
2023/07/07,38500,38500,38500,38500
2023/07/10,36550,36550,35880,36130
2023/07/11,35000,35000,35000,35000
2023/07/12,35000,35000,35000,35000
2023/07/13,34300,34360,33500,34250
2023/07/18,35760,36500,35760,36500
2023/07/19,37400,37400,37400,37400
2023/07/20,38420,38500,38420,38500
2023/07/21,38500,38500,38500,38500
2023/07/24,38990,39000,38990,39000
2023/07/25,40390,40450,40390,40450
2023/07/26,40450,40450,40450,40450
2023/07/27,40450,40450,40450,40450
2023/07/28,40000,40000,40000,40000
2023/07/31,40320,40320,40320,40320
2023/08/01,40320,40320,40320,40320
2023/08/02,37090,37120,37090,37120
2023/08/03,37000,37000,37000,37000
2023/08/04,37000,37000,37000,37000
2023/08/07,37000,37000,37000,37000
2023/08/08,37000,37000,37000,37000
2023/08/09,37000,37000,37000,37000
2023/08/14,37000,37000,37000,37000
2023/08/15,36020,36020,36020,36020
2023/08/16,35900,35900,35900,35900
2023/08/17,37000,37000,36990,37000
2023/08/18,37000,37000,37000,37000
2023/08/21,37000,37000,37000,37000
2023/08/22,37000,37000,37000,37000
2023/08/23,37000,37000,37000,37000
2023/08/24,37000,37000,37000,37000
2023/08/25,37000,37000,37000,37000
2023/08/28,37000,37000,37000,37000
2023/08/29,37000,37000,37000,37000
2023/08/30,37000,37000,37000,37000
2023/08/31,37000,37000,37000,37000
2023/09/01,37000,37000,37000,37000
2023/09/04,37000,37000,37000,37000
2023/09/05,37000,37000,37000,37000
2023/09/06,37920,38200,37920,38000
2023/09/07,38000,38200,38000,38200
2023/09/08,38200,38200,38200,38200
2023/09/11,38200,38200,38200,38200
2023/09/12,38200,38200,38200,38200
2023/09/13,38200,38200,38200,38200
2023/09/14,38200,38200,38200,38200
2023/09/19,38400,38650,38150,38150
2023/09/20,38300,39150,38300,39150
2023/09/21,39150,39150,38900,38900
2023/09/22,38700,38900,38700,38900
2023/09/25,38900,38900,38900,38900
2023/09/26,38900,39000,38900,39000
2023/09/27,35990,35990,35880,35880
2023/09/28,36000,38750,36000,37050
2023/09/29,37100,37150,37100,37150
2023/10/02,36000,36000,35500,35500
2023/10/03,35500,35500,35500,35500
2023/10/04,35500,35500,35500,35500
2023/10/05,35500,35500,35500,35500
2023/10/10,35500,35500,35500,35500
2023/10/11,35500,35500,35500,35500
2023/10/12,35500,35500,35500,35500
2023/10/13,35500,35500,35500,35500
