2021/11/02,51150,51190,51130,51190
2021/11/04,51310,51340,50410,50410
2021/11/05,49520,51100,49520,50130
2021/11/08,49990,50970,49990,50970
2021/11/09,51300,51300,50940,51060
2021/11/10,50850,51220,50810,50810
2021/11/11,51200,51600,50520,51010
2021/11/12,51200,51210,50500,51200
2021/11/15,50510,50600,50010,50600
2021/11/16,50010,50600,50010,50600
2021/11/17,51200,51500,50270,50630
2021/11/18,50550,50550,50000,50000
2021/11/19,50290,50600,49260,50600
2021/11/22,50720,50720,48600,49750
2021/11/24,49280,50390,48930,50390
2021/11/25,51770,52000,51010,51920
2021/11/26,51710,52010,51360,52000
2021/11/29,49970,50660,45310,46660
2021/11/30,48310,48940,46980,47190
2021/12/01,45980,46800,42240,45150
2021/12/02,45820,46390,45510,45510
2021/12/03,46280,46280,46280,46280
2021/12/06,46400,46510,46400,46510
2021/12/07,46780,47500,46780,47500
2021/12/08,48400,49190,48400,49190
2021/12/09,48890,48890,48590,48890
2021/12/10,48790,49000,48790,49000
2021/12/13,48940,48940,48930,48930
2021/12/21,45540,45540,45540,45540
2021/12/23,45200,45200,45200,45200
2021/12/24,48540,48540,48540,48540
2021/12/28,47350,50600,47350,50600
2021/12/30,50710,51200,50710,51200
2022/01/05,51330,52010,51330,52010
2022/01/06,52540,52540,52540,52540
2022/01/07,52970,52970,52970,52970
2022/01/12,52020,52520,52020,52520
2022/01/13,53120,53120,53120,53120
2022/01/17,52920,52920,52920,52920
2022/01/24,54290,54290,54290,54290
2022/01/27,55000,55640,55000,55640
2022/03/02,56430,59910,56430,59910
2022/03/04,60360,63010,60360,63010
2022/03/09,73170,73170,73170,73170
2022/03/10,73050,73050,73050,73050
2022/03/14,69420,69420,69420,69420
2022/03/17,61560,61560,61500,61500
2022/03/18,65170,65170,63430,63430
2022/03/25,70780,70780,70780,70780
2022/03/30,65990,66130,65990,66130
2022/03/31,67830,68340,67830,68340
2022/04/22,74000,74000,74000,74000
2022/05/20,71870,71870,71870,71870
2022/06/06,78330,78330,78330,78330
2022/06/21,77890,77890,77890,77890
2022/06/23,74990,74990,74990,74990
2022/07/07,69500,69500,69500,69500
2022/07/22,73990,73990,73990,73990
2022/08/02,74240,74750,71010,72300
2022/08/03,71520,74500,71070,73630
2022/08/04,73590,75600,72450,72450
2022/08/05,72270,72870,68910,68910
2022/08/08,70050,71750,68550,70220
2022/08/09,71820,72400,69600,72200
2022/08/10,71590,73700,71090,72490
2022/08/12,71610,72500,69310,72030
2022/08/15,73980,74420,72430,72990
2022/08/16,72560,72560,69150,70520
2022/08/17,71230,72730,69770,70520
2022/08/18,71060,72600,70030,71520
2022/08/19,71670,74550,71670,73970
2022/08/22,73280,75680,73000,74310
2022/08/23,74130,75600,72500,75600
2022/08/24,75860,77240,75700,77170
2022/08/25,77220,78300,76680,78200
2022/08/26,78020,78410,75760,76270
2022/08/29,76900,77130,74790,76040
2022/08/30,77230,79000,76500,78450
2022/08/31,78680,79060,74730,76230
2022/09/01,75850,75850,73510,73950
2022/09/02,74000,74500,72990,73010
2022/09/05,74500,75070,73350,73820
2022/09/06,75090,76300,74890,75130
2022/09/07,76000,76300,74310,75260
2022/09/08,74970,76440,71000,71700
2022/09/09,72280,73090,71090,72350
2022/09/12,72240,74520,71940,73900
2022/09/13,74100,76090,74100,75800
2022/09/14,75520,76100,73970,75740
2022/09/15,74100,76100,74100,75470
2022/09/16,75410,75800,72010,72010
2022/09/20,72260,72180,916,72180
2022/09/21,73730,71660,920,71660
2022/09/22,74000,71920,921,71920
2022/09/26,72550,69060,922,69060
2022/09/27,68970,67840,926,67840
2022/09/28,69220,68830,927,68830
2022/09/29,67250,67230,929,67230
2022/09/30,70760,70760,929,70760
2022/10/03,71700,69520,930,69520
2022/10/04,72070,72070,1003,72070
2022/10/05,72700,72700,1004,72700
2022/10/06,75000,74400,1006,74400
2022/10/07,76480,76190,1007,76190
2022/10/11,77950,77910,1010,77910
2022/10/12,78760,77190,1011,77190
2022/10/13,77840,76670,1012,76670
2022/10/14,77210,76750,1014,76750
2022/10/17,79040,76670,1014,76670
2022/10/18,77370,76560,1017,76560
2022/10/19,77130,74870,1018,74870
2022/10/20,75010,75010,1020,75010
2022/10/21,78270,77940,1020,77940
2022/10/24,77300,76200,1021,76200
2022/10/25,76920,76750,1024,76750
2022/10/26,77380,77030,1026,77030
2022/10/27,76600,76600,1027,76600
2022/10/28,77900,77900,1027,77900
2022/10/31,79380,79070,1028,79070
2022/11/01,78240,77520,1101,77520
2022/11/02,79410,79200,1101,79200
2022/11/04,79990,78710,1102,78710
2022/11/07,81290,81290,1104,81290
2022/11/08,81550,81450,1108,81450
2022/11/09,80600,80250,1108,80250
2022/11/10,78000,76930,1109,76930
2022/11/11,75600,74300,1110,74300
2022/11/14,77250,76960,1111,76960
2022/11/15,76720,74080,1114,74080
2022/11/16,73430,73240,1115,73240
2022/11/17,74200,73200,1116,73200
2022/11/18,73430,73430,1117,73430
2022/11/21,71650,69450,1118,69450
2022/11/22,69660,67350,1121,67350
2022/11/24,71540,67350,1123,67350
2022/11/25,66300,66300,1124,66300
2022/11/28,68920,68920,1125,68920
2022/11/29,64160,64160,1128,64160
2022/12/01,67800,67800,1130,67800
2022/12/02,68430,68430,1201,68430
2022/12/06,68860,68860,1205,68860
2022/12/07,66610,66610,1206,66610
2022/12/08,62920,61500,1207,61500
2022/12/09,62410,62410,1208,62410
2022/12/12,60950,60950,1210,60950
2022/12/14,64280,64280,1213,64280
2022/12/16,65790,65790,1215,65790
2022/12/22,63500,63500,1221,63500
2022/12/26,65150,65150,1224,65150
2022/12/27,66250,66250,1226,66250
2023/01/04,65520,65520,103,65520
2023/01/05,64200,62890,104,62890
2023/01/11,64320,64320,111,64320
2023/01/12,65000,65000,112,65000
2023/01/13,65000,65000,112,65000
2023/01/16,64300,64300,113,64300
