2022/02/17,42510,42870,42510,42870
2022/02/18,42800,42850,42770,42770
2022/02/21,42600,42800,42500,42800
2022/02/22,42750,42800,42730,42800
2022/02/24,43230,43800,43230,43550
2022/02/25,44350,45360,43780,43900
2022/02/28,44010,44020,42680,42680
2022/03/01,44080,44390,43900,44100
2022/03/02,44690,45000,44610,45000
2022/03/03,45330,45570,44730,45080
2022/03/04,45450,45790,44790,45120
2022/03/07,45880,46780,45710,45880
2022/03/08,48110,49270,47520,47780
2022/03/09,49040,49890,48200,49120
2022/03/10,50600,51950,49800,50310
2022/03/11,50310,51750,50300,51500
2022/03/14,51720,52180,51000,51710
2022/03/15,52300,52400,52000,52110
2022/03/16,49540,49680,47250,49680
2022/03/17,48070,49240,46240,46420
2022/03/18,46900,48800,46880,48740
2022/03/22,48500,48800,48480,48690
2022/03/23,50440,51140,50080,50900
2022/03/24,51420,52470,51150,52400
2022/03/25,52040,52370,51350,52000
2022/03/28,50640,51450,49730,51200
2022/03/29,50850,51350,50390,51120
2022/03/30,50900,50930,49020,49900
2022/03/31,49530,50350,49330,50270
2022/04/01,49990,50710,49820,50310
2022/04/04,50550,51000,50410,50410
2022/04/05,51000,51300,50930,51300
2022/04/06,52430,52800,52150,52800
2022/04/07,53080,53200,52300,52890
2022/04/08,52720,52850,52460,52810
2022/04/11,52880,53530,52880,53420
2022/04/12,53990,54450,53400,53410
2022/04/13,53690,54100,53680,54000
2022/04/14,54500,54760,54020,54480
2022/04/15,54670,55350,54550,55350
2022/04/18,55410,56300,55410,56300
2022/04/19,56000,57120,55980,56200
2022/04/20,57880,57880,56520,57490
2022/04/21,57750,58150,56310,58150
2022/04/22,57900,57900,57050,57470
2022/04/25,56990,57590,56750,57350
2022/04/26,55600,55700,54900,55700
2022/04/27,56580,56580,56330,56550
2022/04/28,56020,56920,56020,56530
2022/05/02,57750,58510,57610,57610
2022/05/06,57120,57120,57000,57000
2022/05/09,56110,56350,56100,56350
2022/05/10,56130,56130,55500,55850
2022/05/11,55860,56440,55860,56440
2022/05/12,56680,56890,56390,56840
2022/05/13,56130,56620,55990,56040
2022/05/16,56930,56930,56250,56250
2022/05/17,56900,57640,56900,57640
2022/05/18,57400,57620,57200,57200
2022/05/19,57250,57250,56400,56400
2022/05/20,55970,56490,55620,56010
2022/05/23,56300,56300,56300,56300
2022/05/24,56400,56400,56050,56350
2022/05/25,55200,55500,54160,54310
2022/05/26,54200,54200,51260,51670
2022/05/27,53000,53000,50520,52100
2022/05/30,52990,53960,52990,53690
2022/06/01,52560,52790,52050,52050
2022/06/02,52130,52450,51010,51350
2022/06/03,51500,51980,51020,51980
2022/06/07,54000,54250,53750,54200
2022/06/08,54570,54770,54560,54770
2022/06/09,55900,56450,55900,56450
2022/06/10,54130,55300,54130,55300
2022/06/13,55100,55160,54170,55160
2022/06/14,54100,54350,53850,54350
2022/06/15,54570,55000,54520,55000
2022/06/16,55290,55290,55290,55290
2022/06/17,55050,55050,54020,54400
2022/06/20,55950,56200,55030,55900
2022/06/21,55310,55310,55300,55300
2022/06/22,54270,54320,53980,54190
2022/06/23,54000,54000,54000,54000
2022/06/24,52470,52470,52000,52200
2022/06/27,52740,52970,52740,52970
2022/06/28,53200,53300,52350,52350
2022/07/01,52420,52420,51800,51800
2022/07/04,50250,50980,50230,50680
2022/07/05,49030,49280,48520,48720
2022/07/06,48720,48930,46200,46200
2022/07/07,46580,47360,46200,46200
2022/07/08,47810,48890,47810,48890
2022/07/11,46610,48460,46610,48460
2022/07/12,52370,52370,52370,52370
2022/07/13,48290,48290,48090,48090
2022/07/15,47860,47860,47860,47860
2022/07/19,47890,47890,47850,47850
2022/07/21,47390,47390,46310,46310
2022/07/22,46310,46310,46020,46020
2022/07/25,46000,46000,45120,45120
2022/07/26,46000,46000,46000,46000
2022/07/27,46600,46600,46600,46600
2022/07/29,47510,47510,47510,47510
2022/08/01,47300,47560,47300,47560
2022/08/02,46600,46600,46600,46600
2022/08/12,48800,48800,48800,48800
2022/08/15,49000,49000,49000,49000
2022/08/16,47930,47930,47930,47930
2022/08/17,47930,47930,47930,47930
2022/08/24,49750,50050,49750,50050
2022/08/25,51900,51900,50940,50940
2022/08/30,51870,52100,51870,52100
2022/08/31,52030,52030,52030,52030
2022/09/01,52200,52200,50450,50450
2022/09/08,51890,51990,51890,51990
2022/09/09,52780,52780,52780,52780
2022/09/13,52600,52600,52600,52600
2022/09/14,53200,53210,53200,53210
2022/09/15,53930,53930,53780,53780
2022/09/16,53600,53600,53600,53600
2022/09/26,53210,53220,52970,52970
2022/09/28,53520,53520,53520,53520
2022/10/03,52990,53100,50150,50150
2022/10/04,53100,53100,53100,53100
2022/10/17,51010,51010,51010,51010
2022/10/25,51900,51900,51900,51900
2022/10/27,52200,52200,52200,52200
2022/10/28,50130,50130,50130,50130
2022/10/31,51800,51800,51800,51800
2022/11/09,50120,50120,50120,50120
2022/11/14,49600,49600,49600,49600
2022/11/15,48320,48320,48320,48320
2022/11/30,47900,47900,47900,47900
2022/12/02,47170,47920,47170,47920
2022/12/08,47200,47450,47200,47450
2022/12/12,47550,47550,46520,46520
2022/12/13,47450,47450,47450,47450
2022/12/26,46270,46270,46270,46270
2022/12/29,46260,46260,46260,46260
2023/01/04,46270,46270,46270,46270
2023/01/23,46270,46270,46270,46270
2023/01/27,45980,45980,45980,45980
2023/01/31,44290,44300,44000,44000
2023/02/01,43330,43330,43100,43100
2023/02/02,43550,43550,43550,43550
