2022/04/04,63990,63990,63990,63990
2022/04/07,67800,67800,67800,67800
2022/04/15,70180,70180,68380,68380
2022/04/19,72400,73290,72400,73290
2022/04/20,72060,72060,70000,70000
2022/04/21,69830,69830,69000,69500
2022/04/22,70000,71000,70000,71000
2022/04/25,69260,69260,69260,69260
2022/04/26,66990,66990,66990,66990
2022/04/28,67590,67950,67490,67950
2022/05/02,69450,69700,69450,69700
2022/05/09,70500,70910,70500,70880
2022/05/10,70550,70550,70550,70550
2022/05/24,69900,69900,69900,69900
2022/05/30,70430,70430,70430,70430
2022/06/01,72150,72150,72150,72150
2022/07/07,65740,65740,65740,65740
2022/09/08,68000,68000,68000,68000
2022/09/13,71500,71500,71500,71500
2022/09/16,68500,68500,68500,68500
2022/09/21,69320,69320,920,69320
2022/09/26,68380,68380,923,68380
2022/09/29,64500,64500,928,64500
2022/11/10,72200,72200,1110,72200
2022/11/11,70990,70990,1110,70990
2022/12/08,62000,62000,1207,62000
2022/12/09,60630,60630,1208,60630
2022/12/12,59910,59520,1210,59520
2022/12/14,61660,61660,1213,61660
2022/12/16,63000,63000,1215,63000
2022/12/19,61510,61510,1216,61510
2022/12/20,61000,61000,1219,61000
2022/12/21,59680,59600,1220,59600
2022/12/22,60570,60360,1221,60360
2022/12/23,61780,61780,1222,61780
2022/12/26,61520,61520,1224,61520
2022/12/28,63450,63450,1228,63450
2022/12/29,63660,63650,1228,63650
2022/12/30,62500,62080,1229,62080
2023/01/04,62560,60740,1231,60740
2023/01/05,60300,59070,104,59070
2023/01/06,59600,59360,106,59360
2023/01/10,60520,59210,106,59210
2023/01/11,60420,60160,111,60160
2023/01/12,60560,60550,112,60550
2023/01/13,62300,62270,112,62270
2023/01/16,62150,61820,114,61820
2023/01/17,62440,62280,116,62280
2023/01/18,62960,62670,118,62670
2023/01/19,65210,63070,118,63070
2023/01/20,62600,62250,120,62250
2023/01/23,64480,64480,121,64480
2023/01/24,65660,65420,124,65420
2023/01/25,66120,64900,124,64900
2023/01/26,65400,64230,125,64230
2023/01/27,64680,64400,127,64400
2023/01/30,65720,64040,127,64040
2023/01/31,63980,63330,131,63330
2023/02/01,63160,62620,201,62620
2023/02/02,64740,61810,201,61810
2023/02/03,62240,60930,202,60930
2023/02/06,61350,60440,204,60440
2023/02/07,61400,61000,207,61000
2023/02/08,62810,62350,208,62350
2023/02/09,63590,63500,209,63500
2023/02/10,64630,63150,209,63150
2023/02/13,64050,63340,211,63340
2023/02/14,65600,65560,214,65560
2023/02/15,65990,65110,215,65110
2023/02/16,65540,65310,216,65310
2023/02/17,66660,65790,216,65790
2023/02/20,65880,64220,217,64220
2023/02/21,65220,65050,221,65050
2023/02/22,65610,65050,221,65050
2023/02/24,64950,63770,223,63770
2023/02/27,65480,64680,225,64680
2023/02/28,65970,65290,227,65290
2023/03/01,66100,66080,228,66080
2023/03/02,67130,65780,302,65780
2023/03/03,67430,67430,302,67430
2023/03/06,68000,66000,304,66000
2023/03/07,68060,68020,307,68020
2023/03/08,69100,67470,307,67470
2023/03/09,67500,66850,308,66850
2023/03/10,67140,65900,309,65900
2023/03/13,65500,65200,311,65200
2023/03/14,66700,62500,313,62500
2023/03/15,63820,61810,314,61810
2023/03/16,63060,57020,315,57020
2023/03/17,58790,57020,316,57020
2023/03/20,59790,57420,317,57420
2023/03/22,56410,55620,322,55620
2023/03/23,59850,59850,322,59850
2023/03/24,60380,60250,324,60250
2023/03/27,59200,57090,324,57090
2023/03/28,59840,59840,328,59840
2023/03/29,62060,61720,328,61720
2023/03/30,62750,62750,329,62750
2023/03/31,62250,62250,331,62250
2023/04/03,63560,63370,401,63370
2023/04/04,68100,67410,403,67410
2023/04/05,68720,68720,404,68720
2023/04/06,67700,67700,405,67700
2023/04/10,67820,67820,407,67820
2023/04/11,68270,68270,410,68270
2023/04/12,69290,69290,412,69290
2023/04/14,70540,70540,413,70540
2023/04/17,69200,69200,414,69200
2023/04/18,70410,70410,417,70410
2023/04/19,69280,69280,418,69280
2023/04/20,68680,68680,419,68680
2023/04/21,67300,67010,420,67010
2023/04/26,68030,68030,425,68030
2023/04/27,66240,66170,426,66170
2023/04/28,64250,64250,427,64250
2023/05/08,66710,59110,502,59110
2023/05/10,63670,63670,509,63670
2023/05/15,62090,62090,513,62090
2023/05/18,62290,62220,517,62220
2023/05/22,64960,64420,519,64420
2023/05/24,64320,64310,523,64310
2023/05/25,66310,66310,524,66310
2023/05/29,65400,65400,526,65400
2023/05/31,65220,63600,530,63600
2023/06/01,63200,63000,531,63000
2023/06/09,65800,65800,609,65800
2023/06/14,65000,65000,613,65000
2023/06/16,64900,64900,615,64900
2023/06/30,66660,66660,629,66660
